Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Airstrip,209504,209121,208220,212491,208739
-Bianco 2,479157,464842,473964,472443,469457
-Bianco 3,84551,82584,85646,88316,85887
-Bianco 4,151047,162454,145283,159558,160367
{Bianco 1}Bianco 5,229489,242074,212227,229695,200581
-Gelato 8,172930,147839,149894,139172,137552
{Gelato}Gelato 7,60000,67546,53239,59383,52712
-Pianta 1,122702,144202,109851,144437,120849
-Pianta 2,88529,88024,88253,87719,87420
-Pianta 3,94656,95378,95527,90768,90926
-Pianta 4,105541,92558,100592,94120,98174
-Pianta 5,155500,143335,156389,356436,162881
-Pianta 6,149097,142086,145720,139675,139090
{Pianta}Pianta 7,60407,61000,63216,54889,61014
-Pinna 1,202280,235923,183856,201667,184904
-Pinna 2,99923,95723,107061,81765,85301
-Pinna 3,117529,134236,153498,126410,117966
-Pinna 4,135962,122021,141720,143612,122511
-Pinna 5,143755,117745,110651,113291,113985
-Pinna 6,193173,139275,194474,177823,143143
{Pinna}Pinna 7,71920,95720,70207,70592,70489
-Ricco 1,129275,139564,133773,145271,131890
-Ricco 2,100751,100226,123136,99610,102160
-Ricco 3,103050,61374,80081,59655,128600
-Ricco 4,135217,132064,131792,131842,135883
-Ricco 5,112164,122906,114741,111485,113328
-Ricco 6,153156,100731,97054,105350,91340
{Ricco}Ricco 7,69995,70946,83430,77955,72957
-Bianco 6,163228,162196,162323,156591,154433
{Bianco 2}Bianco 7,53674,52179,55983,54902,52277
-Sirena 1,194122,212222,231364,191680,236343
-Sirena 2,127878,133163,131054,128110,135733
-Sirena 3,76489,111176,77045,86996,71212
-Sirena 4,137960,150915,139674,145087,138173
-Sirena 5,192198,217908,193588,254160,193313
-Sirena 6,108303,111756,121973,105413,107404
{Sirena}Sirena 7,63689,66992,80658,66976,63471
-Noki 1,130964,149894,124045,116622,123042
-Noki 2,85105,76358,75659,82185,79235
-Noki 3,108914,97009,96900,94953,101416
-Noki 4,228026,231297,255227,249530,236038
-Noki 5,102042,102054,101828,101418,101723
-Noki 6,131525,136731,137325,134877,140747
{Noki}Noki 7,65167,64843,64780,88160,50530
Corona,228291,289830,245284,235586,220789
