Attempt #,Realtime (ms),Gametime (ms)
695,0,0
694,0,0
693,0,0
692,0,0
691,7467534,7267815
690,0,0
689,0,0
688,7663366,7462277
687,0,0
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,7705811,7499578
672,0,0
671,0,0
670,0,0
669,0,0
668,7880672,7676213
667,0,0
666,0,0
665,0,0
664,0,0
663,0,0
662,0,0
661,0,0
660,0,0
659,0,0
658,0,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,7747112,7544302
632,0,0
631,0,0
630,0,0
629,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,7753178,7555996
622,0,0
621,0,0
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,7728237,7530982
596,0,0
595,0,0
594,0,0
593,0,0
592,7840155,7641192
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,7888397,7689905
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,8271043,8062141
536,0,0
535,0,0
534,0,0
533,0,0
467,0,0
466,0,0
465,8960433,0
464,0,0
463,9342540,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,9358401,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,9361870,0
408,0,0
407,0,0
406,9513396,0
405,9794182,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,9881449,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,9815704,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,10055566,0
336,0,0
335,0,0
334,0,0
333,0,0
332,10169814,0
331,0,0
330,0,0
329,0,0
328,0,0
327,10597434,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,10236199,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,10642010,0
294,0,0
293,10659342,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,11032179,0
286,0,0
285,0,0
284,0,0
283,11160224,0
282,0,0
281,0,0
280,0,0
279,11126242,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,11146192,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,11567805,0
256,0,0
255,11297453,0
254,0,0
253,0,0
252,0,0
99,0,0
98,0,0
97,8274259,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,7837055,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,8328103,0
82,0,0
81,7996718,0
80,0,0
79,8397986,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,8855768,0
69,8496076,0
68,0,0
67,0,0
66,8935757,0
65,0,0
64,9234278,0
63,0,0
62,0,0
61,0,0
60,11011491,0
59,0,0
58,8443415,7582980
57,8666639,0
56,0,0
55,6367281,6233214
54,0,0
53,0,0
52,0,0
51,0,0
50,6755443,6454329
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,7276344,6805070
40,0,0
39,7859436,7457686
38,6973222,0
37,0,0
36,7254879,0
35,7474097,0
34,10034498,0
33,5647305,0
32,0,0
31,0,0
30,5890064,0
29,0,0
