Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Hole 1,9448,9000,11720,8984,8687,8797,10680,11065,9765
Hole 2,9398,7808,8812,10960,8016,7617,7371,7584,7552
Hole 3,14624,14778,10020,9594,9400,17967,"",9832,10266
Hole 4,8496,9383,7856,8326,9728,8664,"",7758,9976
Hole 5,16508,12087,16199,10456,13127,9363,"",11480,12174
Hole 6,52929,10704,8162,12025,7881,11006,"",8073,8057
Hole 7,12849,12720,17263,14372,14064,12641,"",12114,9136
Hole 8,9074,9514,9433,9703,8441,7822,"",8853,7737
Hole 9,9100,12550,31215,0,12011,13481,"",12522,10558
Hole10,12456,14504,22816,20750,12556,15407,"",11902,12904
Hole 11,14617,9040,"",8514,12816,9424,"",12513,10608
Hole 12,11255,16107,"",11343,13592,10680,"",11728,10122
Hole 13,10960,10614,"",11058,10027,9697,"",9552,9891
Hole 14,13104,13447,"",13792,14238,12527,"",13904,14189
Hole 15,13840,15648,"",12819,12711,12550,"",12279,13658
Hole 16,14528,12964,"",16331,23480,12723,"",10672,17981
Hole 17,9328,9973,"",9621,9128,7673,"",18280,14452
Hole 18,15296,33671,"",21402,14855,14080,"",11025,31324
