Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chauncey,"","",372896,130281,523982,1487,447773,409627,416274,1068,392435,411079,62268,404385
Boo Release,"","",260703,"",424648,"",381496,306782,357659,"",354708,291968,"",310166
Fire,"","",54839,"",344980,"",278934,,"","",765612,359322,"",331800
Water,"","","","",1101677,"",519033,259911,"","",164807,462378,"",468287
Bogmire,"","","","",344262,"",259557,"","","","",280285,"",235629
Ice,"","","","",286936,"",452549,"","","","",304305,"",275819
Moonshot,"","","","",260164,"",524415,"","","","",433526,"",413160
Clairvoya,"","","","",760419,"",688975,"","","","",630888,"",521453
Boolossus,"","","","",580353,"",329184,"","","","",611029,"",566215
Blackout,"","","","",197425,"",313057,"","","","",291523,"",306587
Rooftop,"","","","",471092,"",601906,"","","","",381101,"",434572
Weston,"","","","",875054,"",522433,"","","","",571863,"",519409
Van Gore,"","","","",320252,"",532948,"","","","",549529,"",418277
King Boo,"","","","",312249,"",477024,"","","","","","",238070
