Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1,"","",23291,22871,23952
2,"","",20503,20311,22034
3,"","",39928,22497,28636
4,"","",28759,29924,23311
5,"","",41098,43485,41803
6,"","",33982,16312,38503
7,"","",44783,25536,33853
Finish Action Mode 8 Levels,"","",47974,59897,30366
9,"","",50155,54073,38435
10,"","",76737,42248,56104
11,"","",77263,44027,54193
12,"","",69120,92198,60264
13,"","",77142,74030,64928
14,"","",88758,76089,39203
15,"","",114146,91101,75899
16,"","",118922,99985,74703
17,"","",122784,98859,127978
18,"","",154208,122228,99471
19,"","",110902,182503,120572
20,"","",155866,61336,131269
21,"","",187785,184319,126234
22,"","",140238,134739,163565
23,"","",165430,177930,171795
24,"","",146223,173632,148287
25,"","",170201,203625,161188
26,"","",203208,193005,169526
27,"","",202424,244431,172070
28,"","",237954,222789,221773
29,"","",219326,187502,239448
30,"","",295909,323380,211339
31,"","",289153,274878,238997
32,"","",325236,309497,295930
33,"","",322400,294198,290791
34,"","",393577,361923,300477
35,"","",333883,323071,321862
36,"","",399275,378304,330342
37,"","",400172,331508,290113
