Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Intro,122442,0,142147,169536,167875,162039,174747,"",174039,140985,"",145025,143898,"","","","","","",143326,"","","","","",122442,121908,121610,123376,117739,"",121924,130888,"","","","",126190,"",124663,"",127858
Magma Dragoon,192043,0,"","","","","","","","","","",387750,"","","","","","","","","","","","",192043,"","",181889,190308,"",181927,"","","","","",205905,"","","",185308
Web Spider,257741,0,"","","","","","","","","","",752160,"","","","","","","","","","","","",257741,"","",255502,256718,"",255184,"","","","","","","","","",256755
Storm Owl,229319,0,"","","","","","","","","","","","","","","","","","","","","","","",229319,"","",274608,259474,"","","","","","","","","","","",218263
Frost Walrus,266702,0,"","","","","","","","","","","","","","","","","","","","","","","",266702,"","",252900,253248,"","","","","","","","","","","",244886
Colonel,84579,0,"","","","","","","","","","","","","","","","","","","","","","","",84579,"","",87784,93672,"","","","","","","","","","","",84227
Jet Stingray,278008,0,"","","","","","","","","","","","","","","","","","","","","","","",278008,"","",219972,170648,"","","","","","","","","","","",183061
Slash Beast,236676,0,"","","","","","","","","","","","","","","","","","","","","","","",236676,"","",246733,264102,"","","","","","","","","","","",233610
Split Mushroom,425559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373791
Cyber Peacock,314688,0,"","","","","","","","","","","","","","","","","","","","","","","",314688,"","","","","","","","","","","","","","","",252793
Space Port,123630,0,"","","","","","","","","","","","","","","","","","","","","","","",123630,"","","","","","","","","","","","","","","",162003
Double,124805,0,"","","","","","","","","","","","","","","","","","","","","","","",124805,"","","","","","","","","","","","","","","",88625
General,98267,0,"","","","","","","","","","","","","","","","","","","","","","","",98267,"","","","","","","","","","","","","","","",120766
Boss Rush,596004,0,"","","","","","","","","","","","","","","","","","","","","","","",596004,"","","","","","","","","","","","","","","",524468
Go Home Be A Mega Man,"","","","","","","","","","","","","","","","","","","","","","","","","",269996,"","","","","","","","","","","","","","","",258202
