Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Fillmore Act 1,88151,88646,88109,89600,88575,90744,88721,88926,90326,89559,"",90392,87775,"",88783,87207,89934,90133,"",91519,87977,88312,87560,"",87560,88368,87704,88304,87704,"",86960,88031,"","",88617,89256,87506,88648,87264,88392,86808,88308,87952,87704,88088,89170,89032,87352,87712,87654,89072,88360,"",89015,87600,87328,87144,88368,"","",89432,87117,87696,86712,89190,87680,88456,"","",88056,"","",87232,87015,"",86856,88221,87777,88896,87908,"",88513,"",88529,87473,"",88224,87464,"",88748,87551,"","",88637,89158,"",87489,87208,87995,87209,88865,87824,87742,87545,89192,"","","",88264,"",87970,"",88873,88481,86672,87503,87295,88385,"",88520,"",88355,87001,88744,"",86785,87475,88076,87502,87328,88640,"","",88536,88112,"",87377,"",89392,87974,"",87357,"",87169
Fillmore Sim,237276,"",236358,236838,"",257382,234874,234678,236630,241278,"",233733,232999,"",234672,"",236143,234485,"","",232254,234150,"","",233783,232903,"",233600,"","",237648,231480,"","","","","",233160,237824,"","",232308,232488,"",233688,"","",233888,233656,232832,"",232160,"","",230821,232201,"","","","",230721,230442,230609,231593,241432,233488,230337,"","","","","",235889,234093,"",230810,230043,229361,229209,"","","","","",229225,"","",229170,"",233502,"","","",229581,229505,"",229632,230905,229167,230081,"",229242,231065,231001,"","","","",230050,"","","",229233,228113,229425,231209,230098,230741,"",230914,"",230440,230897,"","",228858,234031,228526,229505,228906,230250,"","",229162,229514,"",229289,"",230043,241898,"",231497,"",230522
Fillmore Act 2,106255,"",97568,96167,"","",99695,127608,"",98303,"",99663,128877,"",111975,"",104750,143042,"","",97789,123162,"","",95696,121532,"",123008,"","",103208,122744,"","","","","",97191,"","","",109104,99095,"",99376,"","",96664,97352,101960,"","","","",98924,99408,"","","","",96264,95416,99648,99496,158059,95609,98584,"","","","","",96232,97764,"",97414,98192,97264,97160,"","","","","",95217,"","",97800,"","","","","",98759,98256,"",97713,97128,"",96768,"",96648,"",99020,"","","","","","","","",97420,"",96553,97561,99281,"","",97601,"",95888,97449,"","","",98017,94704,97513,95913,"","","",96848,"","",95529,"",108613,99393,"",96217,"",97437
Bloodpool Act 1,96119,"",105185,152423,"","",107080,98438,"",98674,"",123976,94178,"",95207,"",98104,95023,"","",97680,100574,"","",94911,94215,"",98462,"","",94360,"","","","","","",95208,"","","",100798,94592,"",93576,"","","",96392,"","","","","",94783,108680,"","","","",94264,97072,93440,93749,94357,95464,94249,"","","","","",94828,"","",94776,98297,93777,93881,"","","","","",95187,"","",95216,"","","","","",94473,93104,"","",93912,"",98505,"",95657,"",94491,"","","","","","","","",95237,"",93896,94033,95984,"","","","",94360,97247,"","","",97003,99360,96001,93785,"","","",95713,"","",94121,"",96570,94857,"",94681,"",95518
Bloodpool Sim,333045,"",278908,284807,"","",275544,278465,"","","","",275128,"",274408,"",276695,285469,"","",272175,275886,"","",273879,275435,"",273673,"","",273223,"","","","","","",274424,"","","","",270056,"",272145,"","","",272521,"","","","","",272905,"","","","","","","",276497,277604,274281,274108,270393,"","","","","","","","","",269601,271699,268857,"","","","","",268535,"","",269796,"","","","","",269012,273081,"","",272386,"",268410,"",268820,"",270243,"","","","","","","","",269914,"",270481,269187,"","","","","",270618,269362,"","","",268623,268578,"",270690,"","","",268957,"","",266563,"","","","",276100,"",268401
Bloodpool Act 2,157783,"",139691,150327,"","","",148549,"","","","",332707,"",144269,"",162494,173156,"","",145968,163528,"","",139127,155195,"",169508,"","",141640,"","","","","","",149215,"","","","",151103,"",137416,"","","",159338,"","","","","","","","","","","","","",189900,145272,143578,137686,139536,"","","","","","","","","",132833,141721,131369,"","","","","",152000,"","",133535,"","","","","",135774,140025,"","","","",134312,"",152278,"","","","","","","","","","",139040,"",130288,135103,"","","","","",146600,135185,"","","",153418,140441,"",151216,"","","",139964,"","",137069,"","","","",143464,"",140809
Kasandora Act 1,170317,"",181338,197534,"","","",181310,"","","","",183007,"",188331,"",198334,190306,"","","",181287,"","",170768,177372,"",207235,"","",180456,"","","","","","","","","","","",181635,"",182520,"","","",175246,"","","","","","","","","","","","","",175091,171225,172800,175840,176296,"","","","","","","","","",198560,171822,176702,"","","","","","","","",174585,"","","","","",186017,185963,"","","","",175105,"",182593,"","","","","","","","","","",177322,"",178833,170977,"","","","","","",171505,"","","","",176073,"",187209,"","","",180676,"","",177844,"","","","",179231,"",171381
Kasandora Sim,"","","","","","","","","","","","","","","","","","","","","",313439,"","",309167,309094,"",305552,"","",308255,"","","","","","","","","","","",306349,"",305728,"","","",306584,"","","","","","","","","","","","","",304946,305624,300880,301837,307961,"","","","","","","","","",302490,300041,301204,"","","","","","","","",304689,"","","","","",305962,300575,"","","","",301346,"",,"","","","","","","","","","",299930,"",300874,300634,"","","","","","","","","","","",300554,"",297954,"","","","","","",298194,"","","","",270108,"",269903
Kasandora Act 2,120678,"",123014,"","","","",140261,"","","","",166559,"",120903,"",124442,"","","","",122127,"","",174406,120152,"",121560,"","",265870,"","","","","","","","","","","",153775,"",146544,"","","",125984,"","","","","","","","","","","","","",162583,120249,122354,138957,127369,"","","","","","","","","",122960,"",121104,"","","","","","","","","","","","","","",124360,132104,"","","","",159937,"",430162,"","","","","","","","","","",120498,"",146711,125585,"","","","","","","","","","","",140825,"",161333,"","","","","","",149242,"","","","",147242,"",119841
Aitos Sim,,"",278974,"","","","","","","","","","","","","",275438,"","","","","","","",274679,273695,"",354859,"","",271912,"","","","","","","","","","","",320147,"",272304,"","","",272773,"","","","","","","","","","","","","",270425,269793,301976,269240,269344,"","","","","","","","","",268930,"",269277,"","","","","","","","","","","","","","",270809,268921,"","","","",268024,"",270782,"","","","","","","","","","",270034,"",269401,269082,"","","","","","","","","","","",270898,"",267130,"","","","","","",267523,"","","","",267315,"",267250
Aitos Act 2,420937,"",113303,"","","","","","","","","","","","","",89600,"","","","","","","",87768,93275,"","","","",86871,"","","","","","","","","","","",83700,"",97279,"","","",107560,"","","","","","","","","","","","","",129351,85783,84666,106233,85414,"","","","","","","","","",85624,"",95025,"","","","","","","","","","","","","","",84968,83545,"","","","","","",171420,"","","","","","","","","","",91440,"",83169,93598,"","","","","","","","","","","",86232,"",105064,"","","","","","",86440,"","","","",83445,"",83689
Marahna Act 1,"","","","","","","","","","","","","","","","","","","","","","","","",235815,281356,"","","","",238769,"","","","","","","","","","","",,"",237793,"","","",241024,"","","","","","","","","","","","","",247889,241232,235815,235815,237810,"","","","","","","","","",236409,"",261865,"","","","","","","","","","","","","","",235810,235810,"","","","","","",243841,"","","","","","","","","","",236666,"",247066,233954,"","","","","","","","","","","",234450,"",265514,"","","","","","",234506,"","","","",234023,"",237162
Marahna Sim,341477,"","","","","","","","","","","","","","","",307559,"","","","","","","",303415,327806,"","","","",304383,"","","","","","","","","","","",,"",331152,"","","",294306,"","","","","","","","","","","","","","",294081,332953,294185,323417,"","","","","","","","","",292304,"",291217,"","","","","","","","","","","","","","",292924,,"","","","","","",325706,"","","","","","","","","","",293849,"",292618,303014,"","","","","","","","","","","",293092,"",315019,"","","","","","",322010,"","","","",291387,"",289786
Marahna Act 2,136134,"","","","","","","","","","","","","","","",101103,"","","","","","","",104519,105608,"","","","",135007,"","","","","","","","","","","",,"",101151,"","","",106622,"","","","","","","","","","","","","","",108512,99728,98640,98693,"","","","","","","","","",135482,"",96666,"","","","","","","","","","","","","","",98326,413738,"","","","","","",94817,"","","","","","","","","","",121050,"",106345,97876,"","","","","","","","","","","",97846,"",98295,"","","","","","",97369,"","","","",101144,"",99287
Northwall Act 1,151207,"","","","","","","","","","","","","","","",169865,"","","","","","","",164189,155287,"","","","",162055,"","","","","","","","","","","",,"",171250,"","","",152328,"","","","","","","","","","","","","","",150602,151160,149608,154428,"","","","","","","","","",144976,"",148101,"","","","","","","","","","","","","","",149433,"","","","","","","",149152,"","","","","","","","","","",155408,"",146921,150305,"","","","","","","","","","","",149505,"",161450,"","","","","","",149361,"","","","",153001,"",146028
Northwall Sim,251293,"","","","","","","","","","","","","","","",256284,"","","","","","","",275129,271848,"","","","",246047,"","","","","","","","","","","",,"",240407,"","","",264136,"","","","","","","","","","","","","","",277111,246881,243473,240017,"","","","","","","","","",236377,"",235243,"","","","","","","","","","","","","","",234689,"","","","","","","",235626,"","","","","","","","","","",235881,"",235009,236881,"","","","","","","","","","","",234906,"",233537,"","","","","","",235804,"","","","",235418,"",235562
Northwall Act 2,99345,"","","","","","","","","","","","","","","",102592,"","","","","","","",108039,99447,"","","","",100488,"","","","","","","","","","","",1184782,"",103776,"","","",98057,"","","","","","","","","","","","","","",102816,95638,98991,96275,"","","","","","","","","",96521,"",100380,"","","","","","","","","","","","","","",95241,"","","","","","","",103712,"","","","","","","","","","",146769,"",97689,96616,"","","","","","","","","","","",102929,"",104561,"","","","","","",101216,"","","","",108152,"",106505
Death Heim,374003,"","","","","","","","","","","","","","","",302206,"","","","","","","",289150,376039,"","","","",293920,"","","","","","","","","","","","","",279944,"","","",323616,"","","","","","","","","","","","","","",332505,278525,297649,282543,"","","","","","","","","",309369,"",278590,"","","","","","","","","","","","","","",338041,"","","","","","","",280074,"","","","","","","","","","",270778,"",273289,304130,"","","","","","","","","","","",268931,"",259555,"","","","","","",276945,"","","","",295093,"",260402
