Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
Enter 1,"","",354854,"",359832,"",354803,"",353379,361490,353810,355409,"","",2110239,3983493,"","","","","","","","","","","","","","","","","","","",350476,355255,"","","","",350631,0,348109,349047,350899,348526,"",352238,352719,"",350534,353092,349187,"",346588,347744,348619,347824,347738,348204,346243,"",348219,348741,346077,347524,353199,345628,347927,347567,349335,"",346128,347700,351622,"",352460,347316,348997,349713,345935,349704,347904,"",351705,352152,"",348224,347343,351012,346221,347332,"",347801,"",346736,346377,347911,348784,346524,"",349995,349246,347008,347604,"","","","","","",347949,346318,348421,"",348004,347508,349895,348409,348039,350093,346705,"","","",347439,347967,346618,346946,346530,348974,346218,345887,347489,345046,345606,"",345628,"","","",344594,346057,345810,346857,"",347422,346603,347198,347053,346178,345647,345596,"","",0,345258,345269,345880,346859,346047,"",346981,347282,346930,"",347904,348500,347504,348692,346101,351111,349175,350486,349534,349257,"",345471,345597,345348,348334,346040,346679,345123,346528,347677,344938,346873,345806,346882,346245,"",344922,"",345283,344707,348170,346000,347547,345303,"",344322,345242,363587,344511,344604,345135,345106,346307,"",345813,346844,347233,"",345273,344611,345843,348060,348305,346563,343738,342882,342750,342771,343195,343466,343457,343155,343979,"","",344502,343845,344971,345826,345226,345587,344314,344776,"",344148,343323,344835,344443,344644,344941,347382,346139,345189,345802,345093,344788,343330,343101,343820,344587,344203,343731,"",344347,345019,"",343691,"","",345755,344560,"",344447,343659,0,343372,343716,"",343129,343714,343317,343514,344187,"",344095,344040,343098,343499,342579,342700,342996,345003,343234,343646,343514,344082,"",342827,343180
1-1,"","",311825,"",300982,"",302601,"",304991,316398,308087,310966,"","","","","","","","","","","","","","","","","","","","","","","",305238,303394,"","","","",303151,650284,304742,301694,300213,300600,"","",299115,"",301672,308568,299034,"",293865,302653,296491,298171,297562,296486,301585,"",297961,301945,300503,301409,300858,300408,306458,299925,296056,"",298357,300473,314015,"",296979,299597,305045,310153,"",310452,303344,"",298351,307751,"",302023,302671,305849,317182,316161,"",304105,"",299100,300750,318134,300658,303666,"",301357,305643,304648,303616,"","","","","","",296967,313209,298814,"",299717,303104,303077,296987,301228,301281,295767,"","","",297058,300070,296173,304345,302311,300372,302737,305607,299136,299627,301933,"",305645,"","","",314082,299490,298522,311331,"",299464,316266,300832,300345,301370,295881,299993,"","",646876,298195,301503,297752,"",301987,"",312207,302305,306852,"",301180,305936,315239,301376,322629,299821,314260,"",314202,"","",295790,305477,299182,298645,"",307041,292298,296077,299966,306380,303995,316773,307911,310843,"",299483,"",307514,309065,315137,307824,299874,297033,"",311522,299244,417939,308527,308104,299917,297967,292420,"",302920,303248,299298,"",307436,300570,297577,297977,315569,301776,291120,292291,296670,294383,299989,297690,295101,296659,301522,"","",300279,300480,304338,292611,302567,293846,294849,301428,"",296138,"",297089,296002,294169,297544,302918,298354,297737,294890,306984,295377,300788,291721,298745,305235,295370,301594,"",298378,295658,"",295794,"","",316651,292781,"",292242,294158,636917,295510,295249,"",298913,300402,"",296914,300970,"",294556,291538,294131,307182,295408,295001,299350,312051,297690,302088,295838,286189,"",296405,295201
1-2,"","",484495,"",351854,"",359472,"",386578,370789,360102,362700,"","","","","","","","","","","","","","","","","","","","","","","",347054,347330,"","","","",356724,354301,355547,348153,"",346543,"","",342768,"",350217,344287,348145,"",343619,364590,352042,342963,341427,350297,342734,"",338961,"","","","","","","",344769,"","","",340832,"",339454,"","","","",324257,"","",342932,263754,"",240985,"","",242053,"","",216331,"","","","","","","","","",213701,"","","","","","","","","","","","","","","","",220137,349398,"","","","","","","",235384,"","","","","","","","","","","","","","","","","",241614,"",217232,"","","","","","","","",210598,"","","",344218,"","","",224109,"","","","","",214164,"","","","","","","","","","","","","",360409,356899,360216,355193,369758,"",354137,"",353636,369049,"",370981,368886,"","",378930,"","",361413,"","",259228,213113,"","",219978,257300,"","","","",335330,"",225886,"","","","",315839,"","","",278077,"","","","","","","","","",302715,"","","","","","",209150,"","",214713,"",333760,"",291369,"","","","","","","",338158,"",262906,"","",339901,345057,"","",221734,214378,"","","","","","","",328971,"",207936,"",211537,209549,"","","","",207353,"","",211245,"","",211969
1-3,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229364,226922,223476,217969,"",231562,"",214588,213305,"",220953,215199,"","",211079,"","",212493,"","",233196,257129,"","",226633,238829,"","","","",208057,"",222367,"","","","","","","","",218790,"","","","","","","","","",217585,"","","","","","",230332,"","",223369,"",214261,"",221721,"","","","","","","",222704,"",234474,"","",222249,213978,"","",238906,231050,"","","","","","","","","",214492,"",227212,228192,"","","","",244169,"","",212507,"","",234978
1-4,"","",593588,"",545800,"",791540,"",537755,"",532417,532245,"","","","","","","","","","","","","","","","","","","","","","","",533817,576423,"","","","",774904,526102,634332,520433,"",538167,"","",577450,"",520494,568251,522187,"",0,519551,525159,570209,528884,521368,523241,"",526062,"","","","","","","",534275,"","","","","","","","","","","","","",522770,522698,"","","","",521389,"","",527227,"","","","","","","","","","","","","","","","","","","","","","","","","","",521275,523227,"","","","","","","",524525,"","","","","","","","","","","","","","","","","",530620,"",522155,"","","","","","","","",522620,"","","",518280,"","","",523413,"","","","","",521280,"","","","","","","","","","","","","",517450,525299,521928,"",525018,"",506788,"",525837,511981,"",518231,515322,"","",527178,"","",515428,"","",512727,516669,"","",514035,533260,"","","","",515587,"",522875,"","","","","","","","",516644,"","","","","","","","","",513124,"","","","","","",0,"","",509128,"",515977,"",510276,"","","","","","","",504210,"",510044,"","",513183,"","","",510982,511463,"","","","","","","","","",513058,"",509832,507882,"","","","",511220,"","",515126,"","",504253
Enter 2,"","",560480,"",539397,"",0,"",537466,"",560392,"","","","","","","","","","","","","","","","","","","","","","","","",543257,547956,"","","","","",544386,"",540923,"",536584,"","","","",532945,540819,540232,"",1047544,532580,"",540266,531296,527323,533148,"",534058,"","","","","","","",535006,"","","","","","","","","","","","","",537042,527470,"","","","",540141,"","",530039,"","","","","","","","","","","","","","","","","","","","","","","","","","",530780,532078,"","","","","","","",530049,"","","","","","","","","","","","","","","","","",526740,"",526290,"","","","","","","","",561101,"","","",529754,"","","",551038,"","","","","",535909,"","","","","","","","","","","","","",528443,529105,530399,"",529957,"",523051,"",523123,521966,"",523657,528040,"","",531178,"","",527467,"","",524538,524683,"","",526684,531864,"","","","",525653,"",530780,"","","","","","","","",519765,"","","","","","","","","",519361,"","","","","","",1022448,"","",519664,"",529677,"",522220,"","","","","","","",520415,"",524419,"","",522107,"","","",543592,517852,"","","","","","","","","",519860,"",519190,519174,"","","","",516438,"","",514183,"","",520698
2-1,"","",376305,"",346183,"",960392,"",362492,"",364119,"","","","","","","","","","","","","","","","","","","","","","","","",337391,337501,"","","","","",344887,"",349618,"",344866,"","","","",335638,324669,332215,"",335803,317636,"",337455,325156,327291,326882,"",342230,"","","","","","","",343433,"","","","","","","","","","","","","",349053,332791,"","","","",335520,"","",329332,"","","","","","","","","","","","","","","","","","","","","","","","","","",332141,337579,"","","","","","","",317617,"","","","","","","","","","","","","","","","","",333313,"",320362,"","","","","","","","",312712,"","","",331230,"","","",321549,"","","","","",329067,"","","","","","","","","","","","","",326545,330163,328597,"",315946,"",332945,"",317394,323955,"",356586,328636,"","",319507,"","",317060,"","",320064,326346,"","",314019,314077,"","","","",320542,"",311466,"","","","","","","","",322392,"","","","","","","","","",317124,"","","","","","",308810,"","",308811,"",309876,"",324266,"","","","","","","",317566,"",309347,"","",307209,"","","",322113,311063,"","","","","","","","","",306547,"",313305,307427,"","","","",311408,"","",311351,"","",305146
2-2,"","",240873,"",195926,"",271882,"",196704,"",245764,"","","","","","","","","","","","","","","","","","","","","","","","",290339,204262,"","","","","",191935,"",191755,"",192228,"","","","",190016,188190,259096,"",187074,203956,"","",186081,193407,238775,"","","","","","","","","",190715,"","","","","","","","","","","","","",196274,190660,"","","","",189347,"","",191991,"","","","","","","","","","","","","","","","","","","","","","","","","","",190849,189117,"","","","","","","",186289,"","","","","","","","","","","","","","","","","",188361,"",236633,"","","","","","","","","","","","",188406,"","","",188894,"","","","","",188996,"","","","","","","","","","","","","",185846,188678,186320,"",186984,"",187970,"",189105,184896,"",186031,187621,"","","","","",187283,"","",185161,162832,"","",186442,"","","","","",185764,"",185585,"","","","","","","","",162145,"","","","","","","","","",185434,"","","","","","",183545,"","",242120,"",188863,"",185145,"","","","","","","",185938,"",183032,"","","","","","",181974,182930,"","","","","","","","","",182413,"",182449,230793,"","","","",184283,"","",219263,"","",189024
2-3,"","",244634,"",240049,"",205811,"",200296,"",195974,"","","","","","","","","","","","","","","","","","","","","","","","",194061,199433,"","","","","",199212,"",200000,"",196376,"","","","",196802,216817,198389,"",201105,198917,"","",196963,203072,210466,"","","","","","","","","",204069,"","","","","","","","","","","","","",193551,197530,"","","","",197131,"","",196708,"","","","","","","","","","","","","","","","","","","","","","","","","","",194379,200824,"","","","","","","",193401,"","","","","","","","","","","","","","","","","",192144,"",196069,"","","","","","","","","","","","",196023,"","","",196035,"","","","","",196309,"","","","","","","","","","","","","",192635,192940,193181,"",197426,"",199487,"",193337,196485,"","",193524,"","","","","",200389,"","",191940,192611,"","",194430,"","","","","",190242,"",191570,"","","","","","","","",193362,"","","","","","","","","",175385,"","","","","","",191579,"","",177593,"",176889,"",175249,"","","","","","","",176445,"",175540,"","","","","","",175841,190616,"","","","","","","","","",176531,"",202227,"","","","","",188586,"","",192582,"","",177698
2-4,"","",469143,"",450486,"",413640,"",434195,"",415767,"","","","","","","","","","","","","","","","","","","","","","","","",393558,397471,"","","","","",395459,"",398084,"",405493,"","","","",410700,413004,390853,"",390801,401509,"","",401966,405203,415914,"","","","","","","","","",404579,"","","","","","","","","","","","","",411444,398368,"","","","",410807,"","",398835,"","","","","","","","","","","","","","","","","","","","","","","","","","",407520,407342,"","","","","","","",404915,"","","","","","","","","","","","","","","","","",394299,"",398202,"","","","","","","","","","","","",390259,"","","",395930,"","","","","",405453,"","","","","","","","","","","","","",391777,403324,391947,"",406101,"",400268,"",393268,385124,"","",390052,"","","","","",391423,"","",390492,394171,"","",389563,"","","","","",385244,"",409414,"","","","","","","","",384938,"","","","","","","","","",383995,"","","","","","",390532,"","",386749,"",380116,"",395594,"","","","","","","",385736,"",385745,"","","","","","",381885,381673,"","","","","","","","","",382851,"","","","","","","",381347,"","",383726,"","",384531
