Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Home,91119,93959,"",102591,150713,134681,107156,90848,82401,90646,88498,79294,85705,95755,"",73272,77712,81090,81408,82467,75292,"",70135,67879,"","",68196,69589,"","","","","",69543,68629,"",68255,"","","","",67209,"","",67347,67786,68207,"","",101863,71820,69477,68128,"","",67326,"",68619,68695,68128,"","",67645,67713,67728,67921,67543,67514,68692
Lost,111503,"","",92702,233796,74036,"","",68795,68057,85102,69557,59107,62163,"",68313,47526,51558,77352,56733,57892,"",50076,48683,"","",53781,"","","","","","","","","",48907,"","","","","","","","","",47735,"","",73073,57471,54423,48292,"","","","","",47765,"","","",44866,45227,"",44325,45131,45388,45619
Over the Hills,69347,"","",68803,81039,71344,"","",64867,64174,79324,66680,72811,71574,"",63706,66105,60108,62077,63085,60261,"",61567,63388,"","",60323,"","","","","","","","","",60027,"","","","","","","","","",59349,"","",60659,"",59518,59058,"","","","","",59007,"","","",59564,59685,"",58613,59106,58766,58742
Into the Woods,91918,"","","",420881,101185,"","",94132,114533,92616,98392,96894,98923,"",100889,94988,94326,108512,108041,100494,"",87845,92698,"","",87434,"","","","","","","","","",91876,"","","","","","","","","",88063,"","",85976,"",84368,85390,"","","","","",82402,"","","",83668,85730,"",83113,"",83762,83624
Valley,"","","","",86316,97072,"","",86621,85181,78076,85922,80221,76851,"",74712,84667,96176,113485,80295,83572,"",74430,72537,"","",71890,"","","","","","","","","",72318,"","","","","","","","","",72095,"","",72781,"",72381,71654,"","","","","",71187,"","","",71127,71558,"",71397,"",71115,71014
Dawn,"","","","",85548,84276,"","",94768,85842,88154,84406,112249,86517,"",78434,71164,89575,82131,77144,73256,"",89893,70335,"","",69789,"","","","","","","","","",69483,"","","","","","","","","",69764,"","",86130,"",80263,82224,"","","","","","","","","",75702,66586,"",77001,"",76808,68741
Junkyard,"","","","",174903,159894,"","",118938,145320,129613,110851,113356,112731,"",96237,104249,111103,105575,110271,105104,"",104503,94577,"","",91702,"","","","","","","","","",93960,"","","","","","","","","",84952,"","",91600,"",88123,93584,"","","","","","","","","","","","","","","",79858
Back on Track,"","","","",133353,132524,"","",125902,125693,124519,124869,123737,124039,"",120405,118890,129198,127812,116979,127513,"",116946,114934,"","",115935,"","","","","","","","","",115848,"","","","","","","","","",116705,"","",116844,"",116745,122768,"","","","","","","","","","","","","","","",115886
Oasis,"","","","",126414,97358,"","",106589,91109,107582,55457,54981,56141,"",54825,66080,54866,55443,54634,57675,"",253521,"","","",54375,"","","","","","","","","",55281,"","","","","","","","","",58607,"","",54410,"",54583,56739,"","","","","","","","","","","","","","","",53934
Rock Bottom,"","","","",129701,103340,"","",103893,105322,95971,90467,97444,89879,"",90072,99777,98056,99281,86327,88487,"",89818,"","","",90893,"","","","","","","","","",88471,"","","","","","","","","",87542,"","",83458,"",84396,83038,"","","","","","","","","","","","","","","",82512
Crash Site,"","","","",84131,85119,"","",87160,84847,84437,83420,87030,85295,"",83277,82691,83541,85660,82566,82442,"",83752,"","","",82352,"","","","","","","","","",83486,"","","","","","","","","",82059,"","",82550,"",82176,82428,"","","","","","","","","","","","","","","",82131
