Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Swordplay,64090,47494,41060,43044,"","","",45997,39474,34568,39445,"",41888,"","",31270,34439,36393,35120,32173,34988,33119,"","",33998,32141,"","",32119,"","","",35275,32732,30215,32130,"","",31823,"",32634,"",32861,"","","","",34552
Wakeboarding,162038,"",153355,157692,"","","",149581,"",149905,148920,"",149682,"","",148695,150728,150333,148543,148743,142669,"","","",142888,143197,"","",142784,"","","","",142688,143042,142699,"","","","",142625,"",142449,"","","","",142601
Frisbee Golf 1,,"",69701,59777,"","","",77558,"",49990,62917,"",64548,"","",61611,61085,"",58361,57858,"","","","","",57522,"","",57465,"","","","",55921,"",57452,"","","","",53533,"","","","","","",46486
Frisbee Golf 2,,"","",28160,"","","",17776,"","",29456,"",27193,"","",39472,25978,"","",29149,"","","","","",28575,"","",26103,"","","","",31810,"",30385,"","","","",17964,"","","","","","",26310
Frisbee Golf 3,179390,"","",57948,"","","",57203,"","",56482,"",54703,"","",65557,63092,"","",69533,"","","","","",49021,"","",59628,"","","","","","",56019,"","","","",60010,"","","","","","",56735
Archery,142843,142841,"",98205,"","","",70429,"","",72453,"",68789,"","",64626,59966,"","","","","","","","",62290,"","",61816,"","","","","","",56822,"","","","",60900,"","","","","","",57791
Bowling,171850,"","",142519,"","","",130288,"","",117261,"",117218,"","",113545,112454,"","","","","","","","",119541,"","",115050,"","","","","","",115218,"","","","",109489,"","","","","","",109894
Golf Course 1,"","","",61676,"","","",56034,"","",58626,"",69225,"","",69682,59025,"","","","","","","","",59362,"","",56954,"","","","","","","","","","","",63323,"","","","","","",65402
Golf Course 2,"","","",40452,"","","",26533,"","",43308,"",34466,"","",41510,28171,"","","","","","","","",33794,"","",28879,"","","","","","","","","","","",34052,"","","","","","",27149
Golf Course 3,160488,"","",67044,"","","",68905,"","",50404,"",51706,"","",50802,52097,"","","","","","","","",53161,"","",45792,"","","","","","","","","","","",52946,"","","","","","",52750
Table Tennis,99630,"","",101061,"","","",83155,"","",80098,"",76538,"","",88334,72990,"","","","","","","","","","","",70282,"","","","","","","","","","","",66685,"","","","","","",71441
Basketball,"","","",85922,"","","",78917,"","",70939,"",70816,"","",68992,69251,"","","","","","","","","","","",67551,"","","","","","","","","","","",65771,"","","","","","",64349
Power Cruising,120602,"","",99027,"","","",87142,"","",83579,"",85715,"","",80271,83538,"","","","","","","","","","","",83488,"","","","","","","","","","","",77356,"","","","","","",75624
Canoeing,92026,"","",68420,"","","",66255,"","",62759,"",63413,"","",59604,68547,"","","","","","","","","","","",56746,"","","","","","","","","","","",97101,"","","","","","",59423
Cycling,209007,"","",191799,"","","",167720,"","",168270,"",171422,"","",167233,167481,"","","","","","","","","","","",178567,"","","","","","","","","","","","","","","","","","",157507
Skydiving,162572,"","",127858,"","","",115983,"","",108744,"",104782,"","",104112,104571,"","","","","","","","","","","",98853,"","","","","","","","","","","","","","","","","","",107987
