Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Prologue,35847,34094,"",41068,"",33706,34386,33542,34687,34747,"","",34425,34010,33917,"",35908,36258,33801,33614,"",33243,32561,34437,33764,34912,36767,38060,33684,35817,"",36366,"",34740,33863,33628,32893,"","","","",33305,"","",35092,205420,36277,38133,35695,"",43568,"",33602,33850,35406,"",40801,36637,33780,"",32705,"",33978,"",33596,"","",37513,33049,"","",33910,"",33685,33677,"","",33275,"","",36032,"",34726,37921,"",36441,36186,36828,38948,32746,34862,34454,"","",35072,"",34300,"","",32118
Chapter 1: Forsaken City,111309,119898,"","","",97520,"",99194,"",105029,"","",99011,"",117797,"",95768,91918,117476,"","","",104750,"","",96652,115759,98193,102725,95889,"","","","",104203,106423,107657,"","","","",92820,"","","","",180376,97395,"","","","","",93628,99704,"",89958,102265,115320,"",99800,"","","",100420,"","",106874,"","","","","",102118,"","","",93269,"","",99729,"","","","",94229,134155,98125,"","",92182,"","","",102253,"",91574,"","",112884
-Intervention,73476,103780,"","","",72578,"",66221,"",72566,"","",351408,"",70285,"",65473,61026,77364,"","","",65355,"","",74190,66765,76628,64291,76586,"","","","",64617,62437,63029,"","","","",146990,"","","","",75651,"","","","","","",98664,63042,"",61666,65024,117225,"",71885,"","","",72544,"","","","","","","","",64321,"","","",66519,"","",94734,"","","","",66248,"",70432,"","",95662,"","","",68940,"",62876,"","",67838
{Chapter 2: Old Site} Chapter End,134690,130263,"","","",105192,"","","",108378,"","",113075,"",111160,"",96725,111759,"","","","",111071,"","","",127097,121196,98834,106496,"","","","",97195,101862,104375,"","","","",122513,"","","","","","","","","","","",101449,102859,"",111868,99249,100889,"","","","","","","","","","","","","","",100263,"","","",99878,"","",99968,"","","","",99696,"",97231,"","",99220,"","","",94587,"",97700,"","",110832
-Elevator Shaft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262057,"","",284243,"","","","",303161,"",292834,"","",294920,"","","",282407,"",281938,"","",260317
{Chapter 3: Celestial Resort} Chapter End,205516,133780,"","","",147706,"","","",157981,"","","","",155999,"",147002,169606,"","","","",163579,"","","",134602,"",143591,141318,"","","","","",128514,256868,"","","","",151817,"","","","","","","","","","","",145924,247636,"","",129491,"","","","","","","","","","","","","","","","","","","","","","",158709,"","","","","","",143232,"","",132981,"","","",147579,"",148249,"","",169152
-Cliff Face,"",257807,"","","",264890,"","","",213887,"","","","",233439,"",216687,213404,"","","","",183659,"","","",192489,"",211712,212033,"","","","","",182558,184871,"","","","",207191,"","","","","","","","","","","",206303,"","","",240997,"","","","","","","","","","","","","","","","","","","","","","",200184,"","","","","","",215462,"","",209144,"","","",180216,"",178139,"","",369255
{Chapter 4: Golden Ridge} Chapter End,"",98567,"","","",76313,"","","",70329,"","","","",69371,"",117806,96473,"","","","",84327,"","","",97815,"",76358,73169,"","","","","",87125,76253,"","","","",80693,"","","","","","","","","","","",73461,"","","",63621,"","","","","","","","","","","","","","","","","","","","","","",113176,"","","","","","",86059,"","",72316,"","","",81483,"",74861,"","",66388
-Unravelling,"",163453,"","","",178381,"","","",158706,"","","","",158747,"","",148353,"","","","",141446,"","","",152055,"",145035,154170,"","","","","",155695,150348,"","","","","","","","","","","","","","","","",185598,"","","",225065,"","","","","","","","","","","","","","","","","","","","","","",171784,"","","","","","",164155,"","",160194,"","","",137702,"",161488,"","",317688
{Chapter 5: Mirror Temple} Chapter End,"",310754,"","","",328310,"","","",291432,"","","","",321289,"","",309394,"","","","",291586,"","","",370954,"",284219,258173,"","","","","",266213,271381,"","","","","","","","","","","","","","","","",279191,"","","",294171,"","","","","","","","","","","","","","","","","","","","","","",353258,"","","","","","",290870,"","",263507,"","","",255512,"",266117,"","",268038
