Attempt #,Realtime (ms),Gametime (ms)
58,2801888,2439925
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,2796845,2582657
36,2712462,2464983
35,,
34,,
33,,
32,,
31,,
30,,
29,2947307,2717246
28,,
27,,
26,,
25,,
24,,
23,2898526,2647342
22,,
21,,
20,,
19,,
18,2903776,2686612
17,,
16,,
15,2970215,2712894
14,,
13,,
12,,
11,,
10,2892804,2670105
9,,
8,,
7,,
6,3078000,2795293
5,,
4,,
3,,
2,3362720,3041759
1,,
100,3464318,2801090
99,,
98,,
97,2631711,2393634
96,,
95,2705186,2427481
94,,
93,,
92,,
91,2757727,2493934
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,3015050,2749988
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
