Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Old Mill - Exterior,"","","","","","","","","","","","","",168630,"",168254,"","","","",169214,169410
Old Mill - Interior,"","","","","","","","","","","","","",327573,"",333607,"","","","",305996,306428
House - Upstairs,"","","","","","","","","","","","","",271889,"",265740,"","","","",257341,257108
House - Downstairs,"","","","","","","","","","","","","",605942,"",599458,"","","","",590460,590048
Dream,"","","","","","","","","","","","","",88614,"",84364,"","","","",80545,80359
School Campus,"","","","","","","","","","","","","",421981,"",423160,"","","","",402568,402439
School Drama Lab,"","","","","","","","","","","","","",273568,"",270073,"","","","",261834,261783
Train,"","","","","","","","","","","","","",659655,"",661970,"","","","",644518,643213
Overlook,"","","","","","","","","","","","","",619790,"",620532,"","","","",595754,595176
Junkyard,"","","","","","","","","","","","","",578238,"",572890,"","","","",561469,561620
Dream,"","","","","","","","","","","","","",145483,"",146176,"","","","",140690,141047
Overlook - Night,"","","","","","","","","","","","","",381672,"",381832,"","","","",373081,372826
