Attempt #,Realtime (ms),Gametime (ms)
253,5843632,5745866
252,5871823,5774470
251,,
250,5951743,5855628
249,5982661,5883832
248,5885290,5788012
247,,
246,5890081,5791500
245,5911689,5816035
244,5970966,5873642
243,,
242,,
241,5932968,5835117
240,,
239,,
238,,
237,5948393,5851183
236,,
235,,
234,6001005,5901435
233,5969651,5870550
232,,
231,,
230,,
229,5964490,5865946
228,6025654,5929396
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,5959797,5862979
216,,
215,,
214,,
213,5998166,5901506
212,,
211,6182628,6069731
210,6016453,5918464
209,,
208,,
207,,
206,,
205,,
204,,
203,,
186,,
185,,
184,5951199,5852385
183,,
182,,
181,,
180,5976074,5882439
179,,
178,6032733,5928544
177,,
176,,
175,,
174,6026591,5929264
173,,
172,,
171,,
170,,
169,6100762,5999947
168,,
167,,
166,,
165,,
164,6003622,5901986
163,,
162,6035415,5938561
161,,
160,,
159,,
158,5993575,5899670
157,,
156,,
155,5945292,5847795
154,,
153,,
152,6030221,5932557
151,6123810,6027355
150,,
149,6090890,5994045
148,6039458,5941025
147,,
146,,
145,,
144,6040027,5944116
143,,
142,,
141,6095588,5999552
140,6060663,5962820
139,6068037,5972843
138,6062604,5964214
137,,
136,,
135,6033050,5933784
134,,
133,6154260,6051371
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,6114775,6017589
124,6053756,5956338
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,6108207,6010100
113,6136991,6037697
112,,
111,,
110,,
109,6156538,6057398
108,6089946,5993050
107,6096897,6000912
106,6068845,5973836
105,,
104,6161570,6065343
103,,
102,6229434,6129464
101,,
100,6251412,6153747
99,,
98,,
97,,
96,6272709,6172723
95,,
94,,
93,,
92,,
91,6125586,6028851
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,6045829,5950390
82,,
81,,
80,6151079,6052230
79,,
78,6138986,6037069
77,,
76,,
75,,
74,,
73,,
72,,
71,6071263,5975102
70,,
69,6185829,6087548
68,,
67,,
66,6107475,6008712
65,6159470,6063763
64,6257715,6160159
63,6258221,6161658
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,6195737,6101328
51,,
50,,
49,,
48,,
47,6224879,6128551
46,,
45,,
44,,
43,,
42,,
41,6222985,6128331
40,,
39,6251762,6154844
38,,
37,,
36,6263838,6167330
35,6410453,6312277
34,,
33,,
32,6409250,6315795
31,,
30,6465728,6369478
29,,
28,,
27,,
26,6679855,6580540
25,,
24,,
23,6662683,6561789
22,6764527,6662855
21,,
20,6578574,6482351
19,6578188,6484966
18,,
17,6623223,6526236
16,,
15,6801575,6702529
14,,
13,,
12,7129740,7019412
11,,
10,7098177,6994083
9,,
8,,
7,,
6,7109463,6998467
5,7363526,7244275
4,,
3,7548505,7440874
2,7533052,7427747
1,,
202,,
201,5943168,5848725
200,,
199,6017879,5921759
198,,
197,,
196,6094700,5998277
195,,
194,,
193,,
192,,
191,,
190,5935906,5839556
189,,
188,,
187,,
