Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
FLV (5),495953,"",350560
WC,124111,"",108201
MM (10),714092,"",278891
FBT (17),984721,"",1010730
Weegee (18),157362,"",72749
SMR (25),742732,"",686631
Bowser 1 (26),559081,"",353853
MC (29),808643,"",553154
BBC (35),642986,"",762669
VC (36),333984,"",432672
ODC (39),433800,"",307681
OVS (42),361012,"",863042
CC (47),644760,"",424657
Bowser 2 (48),1042881,"",511443
OW2 Reds + Mips (50),246323,"",167622
AWP (53),273980,"",207006
"Mips, DBV (56)",757430,"",611604
FLV (57),65074,"",60739
Slide (61),322035,"",217954
SLS+Toad (65),448564,"",362244
Bowser 3 (66),325622,"",296058
