Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,"","",44929
-1-2,"","",54002
-1-3,"","",48541
-1-4,"","",64369
{Vegetable Valley}Whispy Woods,"","",34778
-2-1,"","",40141
-2-2,"","",69193
-2-3,"","",95863
-2-4,"","",62513
-2-5,"","",76158
{Ice Cream Island}Paint Roller,"","",37415
-3-1,"","",158466
-3-2,"","",88192
-3-3,"","",45496
-3-4,"","",61416
-3-5,"","",48920
-3-6,"","",297183
{Butter Building}Mr. Shine & Mr. Bright,"","",43280
-4-1,"","",158400
-4-2,"","",77440
-4-3,"","",56552
-4-4,"","",102512
-4-5,"","",179656
-4-6,"","",72718
{Grape Garden}Kracko,"","",62346
-5-1,"","",42416
-5-2,"","",88072
-5-3,"","",71832
-5-4,"","",115140
-5-5,"","",76084
-5-6,"","",178087
{Yogurt Yard}Heavy Mole,"","",46731
-6-1,"","",75583
-6-2,"","",140241
-6-3,"","",67718
-6-4,"","",66345
-6-5,"","",101239
-6-6,"","",196201
{Orange Ocean}Meta Knight,"","",62424
-7-1,"","",69104
-7-2,"","",92280
-7-3,"","",51026
-7-4,"","",82782
-7-5,"","",187040
-7-6,"","",247744
{Rainbow Resort}King Dedede,"","",48944
-Nightmare Orb,"","",44232
{Fountain of Dreams}Nightmare,"","",81576
