Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Turtle Woods,,"","","","",74530
Snow Go,,"","","","",92398
Hang Eight,,"","","","",81917
The Pits,,"","","","",98548
Crash Dash,,"","","","",114999
Ripper Roo,,"","","","",111009
Snow Biz,,"","","","",129805
Air Crash,,"","","","",97726
Bear it,,"","","","",97509
Crash Crush,,"","","","",150633
The Eel Deal,,"","","","",105262
Komodo Bros,,"","","","",94726
Plant Food,,"","","","",114375
Sewer or Later,,"","","","",103965
Bear Down,,"","","","",111151
Road to Ruin,,"","","","",77964
Un-Bearable,,"","","","",130271
Tiny,,"","","","",99965
Hangin' Out,,"","","","",131080
Diggin' It,,"","","","",152753
Cold Hard Crash,,"","","","",178658
Ruination,,"","","","",113223
Bee-Having,,"","","","",123391
N.Gin,,"","","","",137792
Piston It Away,,"","","","",175138
Rock It,,"","","","",109533
Night Fight,,"","","","",104326
Pack Attack,,"","","","",115960
Spaced Out,,"","","","",289392
Cortex,4011863,"","","","",57355
