Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Meet your Maker,336000,,330929,329173,321435
The Strong Survive,329842,665842,253461,239140,238562
Operation Flytrap,236057,209829,216369,188418
Orion's Belt,403709,356995,391857,332480
Brain Drain,291073,287176,"",274764
Project Long Shadow,244152,226543,"",
Feeding TIme,267312,271988,"",481061
Salvation,163496,176609,"",192172
The Lab Rat,167116,155110,"",166660
The Mad Scientist,380287,397496,"",366256
Orion Phase Two,354825,315390,"",269491
Natural Selection,291390,285238,"",285506
Enemies and Allies,513275,493023,"",488877
The White Light,235559,247250,"",233265
Taking the Castle,301019,325696,"",307213
A Maze of Blood,315642,347665,"",321727
A Stranger Among Us,487767,477881,"",463185
A Nest of Vipers,364532,332691,"",340310
Alpha Wolf,505728,452149,"",450210
Fall from Grace,263647,312695,"",299402
Predator and Prey,526718,442077,"",436669
Burned from Memory,392154,334403,"",321522
Last Resort,444296,436771,"",431893
Divine Intervention,306075,325089,"",321756
Lost in the System,453911,466908,"",437734
Fly in the Ointment,520874,563493,"",548107
Operation Firehawk,271223,250867,"",244589
A Labor of Love,211066,192924,"",202505
Murder your Maker,280206,300190,"",286666
