Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Skitty Strats,40731,"",42152
Tiny Woods 3F,96801,"",119904
Thunderwave Cave 5F,340677,"",333236
2 Missions,196597,"",237147
-Mt. Steel 8F,311017,"",422635
{Mt. Steel}Skarmory Fight,37250,"",44784
3 Missions,453161,"",601118
2 Missions,156214,"",148949
-Sinister Woods 12F,405258,"",350936
{Sinister Woods}Gangar Fight,56321,"",56065
Silent Chasm 9F,425001,"",490060
-Mt. Thunder 10F,388595,"",544005
-Mt. Thunder Peak 2F,33401,"",62148
{Mt. Thunder}Zapdos Fight,55068,"",50456
Great Canyon 12F,521195,"",576658
Lapis Cave 14F,748346,"",808842
-Mt. Blaze 12F,243193,"",200730
-Mt. Blaze Peak 2F,32985,"",27700
{Mt. Blaze}Moltres Fight,78129,"",70608
-Frosty Forest 9F,302391,"",336683
-Frosty Grotto 4F,66887,"",77449
{Frosty Forest}Articuno Fight,73604,"",81118
-Mt. Freeze 15F,521597,"",501402
{Mt. Freeze}Mt. Freeze Peak 4F,73882,"",51245
3 Missions,370338,"",420841
-Uproar Forest 9F,455898,"",543794
{Team Base Complete}2 Chestnuts,414334,"",601658
4 Missions,282447,"",266718
2 Missions,247257,"",230095
-Magma Cavern 23F,717891,"",1025343
-Magma Cavern Pit 1F,6773,"",42129
{Magma Cavern}Groudon Fight,99662,"",108925
-Sky Tower 25F,928349,"",1114998
-Sky Tower Summit 9F,300509,"",137320
{SKY TOWER}RAYQUAZA FIGHT,66827,"",53075
Any% Ending,337291,"",339154
Solar Cave 20F,"","",2141574
Recruit Articuno,"","",671977
Great Canyon Revisit,"","",316930
Fiery Field 30F,"","",1446502
Lightning Field 30F,"","",1341977
Northwind FIeld 30F,"","",905039
Mt. Faraway 40F,"","",1123557
Recruit Ho-oh,"","",1365158
Recruit Zapdos,"","",647349
Recruit Moltres,"","",530842
Solar Cave Revisit,"","",1470196
Northern Range 25F,"","",852881
Pitfall Valley 25F,"","",1048134
Stormy Sea 40F,"","",0
Buried Relic 36-99F,"","",2521488
Silver Trench 99F,"","",3127927
Meteor Cave 20F,"","",702975
Western Cave 99F,"","",3890326
PURITY FOREST 99F,"","",6600808
