Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Cage Fight,"","","","","","",19388,18540,17124,17584,"",19032,19424,17776,18048,17945,18635,16503,16695,17684,16700,16643,22690,16271,16247
Corridor,"","","","","","",9959,10635,9583,8282,"",7272,9152,8817,7712,7855,7471,7231,7183,7808,16043,7407,"",6208,6911
Dojo,"","","","","","",10331,9860,11236,8684,"",16536,17808,14511,15088,10049,13761,15520,8720,13424,"",8727,"",11664,8720
Airport,"","","","","","",38723,33171,31843,32134,"",39960,58097,38544,41281,36160,34112,34625,37537,33568,"",32902,"",38785,28081
Mall,"","","","","","",63866,58514,55718,61230,"",60576,62912,61041,58577,65489,59169,60929,54513,51936,"",58054,"",53569,54192
Chinatown,"","","","","","",45118,36842,38550,35087,"",42096,38657,57425,34720,37425,32322,31536,31136,80738,"",32322,"",42688,35393
Helipad,"","","","","","",43135,,43379,38680,"",41933,89985,70436,47445,36161,50815,34624,51808,35217,"",43004,"",42865,31520
Dark Alley,"","","","","","",97720,136399,75569,66988,"",86348,56272,58466,74030,49488,47057,51378,71089,55041,"",46722,"",49457,46817
Graveyard,"","","","","","",42292,36558,31915,39814,"",35016,59426,49900,46880,32529,38464,,31105,49376,"",43626,"",29297,27824
Corpo Office,"","","","","","",99414,59579,51862,56996,"",49619,47983,69361,54032,44240,43265,72880,40817,45568,"",40563,"",74882,38834
<REDACTED>,"","","","","","",74154,70588,85437,73504,"",70590,70289,74305,67796,63153,67729,64545,65568,63457,"",62421,"",61423,60592
Construction Yard,"","","","","","",76149,82902,85709,73929,"",54215,199329,112338,62798,64641,78769,55393,91408,38065,"",82082,"",38001,69073
Foundry,"","","","","","",38023,36778,40122,40175,"",64057,39840,39456,39234,33537,53042,31568,35649,27777,"",29187,"",29057,36833
Airplane,"","","","","","",47305,119128,42943,43142,"",38872,62849,41553,46083,40896,43327,38097,39185,37840,"",33209,"",34336,33984
Desperados Bar,"","","","","","",103065,88393,80140,108640,"",81712,81920,76529,76352,70097,71681,67184,119809,80097,"",76092,"",,84274
Outer Heaven,"","","","","","",53958,44650,46534,43316,"",37376,56145,96961,41951,39793,79922,101186,34320,28320,"",29925,"",129762,49553
Restaurant,"","","","","","",145283,70938,55942,61576,"",296761,50496,67169,97009,65537,87744,88033,43554,47057,"",49525,"",40705,132389
The Pyramid,"","","","","","",104640,164618,210909,90525,"",120352,109937,88673,120626,88785,105139,75761,79394,88337,"",86739,"",89650,94558
