Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1. Like Low%,4672,4627,4612,4655,4642,4623,4603,4693,"",4649,4625,4590,4645,"",4666,4594,4673,4720,4655,4590,4590,4637,4640,4647,4684,4640,4706,4682
2. Like Every Category,2013,2036,2053,2041,2031,2020,2068,2065,"",2036,2016,2053,2049,"",1975,2099,1939,1934,2039,2111,2109,1996,"",2013,2011,"",1931,2013
3. Still Cool,8764,"",10868,8814,"","",9172,"","",10347,14158,"",9921,"","",10025,"",8817,9095,"",11668,"","",11388,10540,"",9042
4*. Cube? Nope.,10528,"",8468,8476,"","",8419,"","",8478,8215,"",8496,"","",8317,"",9410,9399,"","","","",11557,8421,"",9605
5. Easy,3376,"",3419,3408,"","",3515,"","",3368,3398,"",3537,"","",3426,"","",3250,"","","","",3470,3364,"",3451
6. Go Fast,6178,"",5847,5681,"","",5691,"","",5706,6189,"",5773,"","",6638,"","",8013,"","","","",5582,5658,"",6216
7. Cube?? Nope.,4109,"",4113,4088,"","",4061,"","",3980,4151,"",4070,"","",4160,"","",4600,"","","","",4099,4008,"",4094
8*. Cubes??? YES!,27515,"","",24740,"","",20802,"","",4521,17986,"",15054,"","",19610,"","",38794,"","","","",17034,17284,"",14668
9. 3rd Cube,33909,"","","","","",27606,"","","",56031,"",41706,"","",44934,"","",70030,"","","","",26460,26827
10. 4th Cube,7801,"","","","","",9795,"","","",8401,"",9042,"","",7714,"","",8113,"","","","",8271,7772
11. Back to Normal,7031,"","","","","",7140,"","","",6757,"",7608,"","",14060,"","",6938,"","","","",7398,6940
12. No Cube,3931,"","","","","",4042,"","","",3878,"","","","",3881,"","",4516,"","","","",4273,3908
13. 5th Cube,14225,"","","","","",12183,"","","",10682,"","","","",10558,"","",22815,"","","","",20226,11560
14. No. Cube.,5450,"","","","","",5993,"","","",2080,"","","","",4957,"","",2646,"","","","",2508,1929
15. Setup for...,1265,"","","","","",2833,"","","",1266,"","","","",1240,"","",1388,"","","","",1360,1310
16. AWESOME STRAT,8677,"","","","","",7670,"","","",7273,"","","","",6480,"","",7730,"","","","",6867
17. Easy Boring,1460,"","","","","",1278,"","","",1289,"","","","",1405,"","",1278,"","","","",1343
"18. 6th, 7th Cubes",19818,"","","","","",19501,"","","",19310,"","","","",19866,"","",21567,"","","","",18961
19*. 8th Cube,32561,"","","","","",26636,"","","",47034,"","","","",28906,"","",49289,"","","","",48033
20. CDWJ,16047,"","","","","",12035,"","","",8356,"","","","",13640,"","",16832,"","","","",10529
"21**. 9th, 10th Cubes",54828,"","","","","",116836,"","","",46795,"","","","",40160,"","",51946,"","","","",29586
22*. 11th Cube,15797,"","","","","",21039,"","","",11799,"","","","",21638,"","",28425,"","","","",14183
23. 12th Cube,13116,"","","","","",11321,"","","",15014,"","","","",25774,"","",16469,"","","","",13553
24. Spring,10980,"","","","","",6196,"","","",6681,"","","","",6170,"","",7628,"","","","",6534
25. SPRING,5711,"","","","","",5688,"","","",5696,"","","","",5688,"","",5717,"","","","",5714
26. Swimming :(,11909,"","","","","",9024,"","","",11162,"","","","",9028,"","",8969,"","","","",9097
"27. 13th, 14th Cubes",17418,"","","","","",11967,"","","",15980,"","","","",14105,"","",35378,"","","","",11797
28. 15th Cube,15176,"","","","","",16271,"","","",19879,"","","","",18864,"","",33645,"","","","",14307
29. 16th Cube,24876,"","","","","",23911,"","","",23360,"","","","",23033,"","",45608,"","","","",24281
30. ALL CUBES!,29783,"","","","","",23284,"","","",45980,"","","","",19783,"","",41732,"","","","",33653
31. 25% Refunct,42165,"","","","","",32156,"","","",9281,"","","","",17843,"","","","","","","",10058
