Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Wall Jump,"","","","","","","","",214918,"",211985,208893,"",216810,206362,222706,211866,210640
Dash,"","","","","","","","",451147,"",435208,518304,"",418068,406797,390522,385852,369587
Double Jump,"","","","","","","","",92983,"",93251,98549,"",96351,113695,96206,94564,129720
Grenade,"","","","","","","","",782539,"",581465,757991,"",534606,529765,410080,493997,419326
Charge Flame,"","","","","","","","",273135,"",220960,261850,"",185322,185056,199684,196695,178769
Stomp,"","","","","","","","",572324,"",679189,320849,"",279848,465677,294201,205171,205829
Feather,"","","","","","","","",1411666,"",654009,1039376,"",679656,862770,624888,640545,441282
Charge Jump,"","","","","","","","",1864228,"",471808,552704,"",408159,428346,778372,370124,362290
Cell Collection,"","","","","","","","",,"",,,"",,"","",,
Bash,"","","","","","","","",505537,"",960394,915047,"",536160,"","",1675605,575378
Warmth,"","","","","","","","",1085188,"",654362,737096,"",1131816,"","","",757881
Sunstone,"","","","","","","","",283375,"",400610,116142,"",118788,"","","",111425
Wind Released,"","","","","","","","",312565,"",347468,365498,"",311741,"","","",239781
Gumon Seal,"","","","","","","","",298480,"",131381,301211,"",93618,"","","",92694
Clean Water,"","","","","","","","",149823,"",128422,128481,"",156466,"","","",193980
Water Vein,"","","","","","","","",48377,"",48882,71271,"",54560,"","","",55253
End,"","","","","","","","",165172,"",163600,332623,"",228661,"","","",167738
