Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Cortez,"","",668680,664095,"","","","",703054,"",666931,"","","","","","",683559,"",686800,"","",673068,"","",708612,"","","",674600,"","",685384,672249,"","","",679412,"","","",702673,"","",693496,"","","","","","","","","","",680904,"","","",678971,"","","","","",676334,"","","","",683386,667469,"","","",721198,"","",683680,"",676962,"","","","",691080,"",683023
Starfish,"","",771991,824197,"","","","",822875,"","","","","","","","","","",779327,"","",827786,"","",927963,"","","",877710,"","","","","","","","","","","","","","","","","","","","","","","","","",800873,"","","","","","","","","",788902,"","","","","","","","","",792892,"","",769251,"",781868,"","","","",792796,"",778133
Diaz,"","","",1602023,"","","","",1724438,"","","","","","","","","","","","","","","","","","","","",1592251,"","","","","","","","","","","","","","","","","","","","","","","","","",1610647,"","","","","","","","","","","","","","","","","","","",1599961,"","",1552746,"",1616414,"","","","","","",1566688
Pole Position,"","","","","","","","",1475532,"","","","","","","","","","","","","","","","","","","","",1580223,"","","","","","","","","","","","","","","","","","","","","","","","","",1461938,"","","","","","","","","","","","","","","","","","","",1614273,"","",1432642,"",1508037,"","","","","","",1520638
Paramedic,"","","","","","","","",1350815,"","","","","","","","","","","","","","","","","","","","",1612762,"","","","","","","","","","","","","","","","","","","","","","","","","",1424343,"","","","","","","","","","","","","","","","","","","",1689701,"","",1372468,"","","","","","","","",1503014
Pizzaboy,"","","","","","","","",967122,"","","","","","","","","","","","","","","","","","","","",896439,"","","","","","","","","","","","","","","","","","","","","","","","","",931074,"","","","","","","","","","","","","","","","","","","","","","",930984,"","","","","","","","",897216
xaxa split,"","","","","","","","",1237688,"","","","","","","","","","","","","","","","","","","","",1343338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1083152
Races,"","","","","","","","",1736236,"","","","","","","","","","","","","","","","","","","","",1684420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1724108
SSA,"","","","","","","","",661857,"","","","","","","","","","","","","","","","","","","","",1035442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",608173
Demolition Man,"","","","","","","","",1081586,"","","","","","","","","","","","","","","","","","","","",1099254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Bombs Away,"","","","","","","","",1864421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2860361
Double IP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2158710
Instadeliveries,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",885486
Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1119654
Taxi & Vigilante,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1044017
100%,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",832350
