Attempt #,Realtime (ms),Gametime (ms)
119,2266717,2273182
118,0,0
117,2288429,2295014
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,2119041,2119058
108,0,0
107,0,0
106,0,0
105,0,0
104,2125080,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,2366492,0
84,2215330,0
83,2273049,0
82,2553992,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,2597083,0
75,2441068,0
74,2191818,0
73,2388843,0
72,0,0
71,2405432,0
70,2217574,0
69,2451273,0
68,0,0
67,0,0
66,2939598,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,2275971,0
48,0,0
47,2657992,0
46,0,0
45,0,0
44,0,0
43,0,0
158,2100596,2115094
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,2168800,2181880
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,2168818,2181679
141,0,0
140,0,0
139,0,0
138,0,0
137,2427015,0
136,2295464,0
135,0,0
134,2425133,0
133,2206296,0
132,2444659,0
131,0,0
130,2246046,0
129,0,0
128,0,0
127,2286981,0
126,0,0
125,0,0
124,0,0
123,2561812,2570695
122,0,0
121,2235917,2243146
120,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,2682344,0
34,0,0
33,0,0
32,2680970,0
31,2803090,0
30,2673867,0
29,2775430,0
28,0,0
27,2347996,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2351169,0
17,0,0
16,2870528,0
15,0,0
14,2608996,0
13,0,0
12,0,0
11,0,0
10,2393714,0
9,0,0
8,0,0
7,0,0
6,2637587,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
