Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Drawbridge,"","","",325081,333392,331857,318041,325140,"","","","","","","",323967,"",323780,"",319605,318623,"",322608,"","",328144,"","",326862,"","","",325273,319503,326722,"",324413,323707,326643,324423,325453,325443,"",322243,320513,319142,"",322564,"","","","",322163,"",323205,"","",324545,319082,"","",314104,"",313325,"",316703,"",315244,"","","",317801,407241,"","","","","",321941,313788,438754,"",315856,"","",321136,317660,"","",316818,315085,"",316449,316963,315808,"",312560,313901,"",316889,312760,"","",314658,316473,"","","",313833,"",313713,308894,"","",315381,311305,313261,319646,321984,311637,"","","",312687,313418,316657,316633,"",310650,"",307720,313042,"","",311859,"","",313053,"",315140,312417,"","","","",310241,310665
Freight Elevator,"","","",362714,"","","","","","","","","","","","","",379538,"",368865,384939,"","","","","","","",386018,"","","","","",377251,"","",381937,373562,"","","","","",377672,376482,"","","","","","",373092,"","","","","",372874,"","",373092,"",379231,"",371736,"",371194,"","","",374030,"","","","","","","","","","",357707,"","","",366895,"","","",362193,"",359138,362816,"","",368415,"","",359389,354743,"","",358295,357030,"","","","","",354538,351898,"","",357547,"","",358872,"",361292,"","","",354993,355900,358244,357572,"",358272,"",352320,"","","","","","",351045,"",352816,352141,"","","","",351431,353081
WFP Valve,"","","",264615,"","","","","","","","","","","","","","","",253913,253030,"","","","","","","",256134,"","","","","",249445,"","",252705,248241,"","","","","",245824,255118,"","","","","","",250266,"","","","","",246534,"","",244055,"",246447,"",258752,"",247276,"","","",244584,"","","","","","","","","","",261564,"","","",256680,"","","",261524,"",255698,258426,"","",263680,"","",259971,"","","",255662,257177,"","","","","",256988,255129,"","",259867,"","",257750,"",254478,"","","",255332,261321,254876,256026,"",254745,"",255635,"","","","","","",255830,"",257848,254361,"","","","",257541,257495
Water Tower,"","","",263539,"","","","","","","","","","","","","","","",264880,278097,"","","","","","","","","","","","","",270134,"","",273633,273665,"","","","","",281427,263279,"","","","","","",271734,"","","","","",,"","",264725,"",263123,"",261444,"",258237,"","","","","","","","","","","","","","",,"","","",265946,"","","",260272,"",270759,259805,"","","","","",254959,"","","",261264,253327,"","","","","",269565,257286,"","","","","",246672,"",255480,"","","",261098,253780,256990,259980,"",248783,"",259488,"","","","","","",259031,"",258495,259007,"","","","",246003,247389
Level 2 Detonator,"","","",349710,"","","","","","","","","","","","","","","",365990,"","","","","","","","","","","","","","","","","",377682,378797,"","","","","",370229,363663,"","","","","","","","","","","","",644387,"","",371093,"",380133,"",368023,"",370703,"","","","","","","","","","","","","","",635007,"","","",371126,"","","",369127,"",369260,359277,"","","","","",374324,"","","",373199,371277,"","","","","",367585,"","","","","","",363470,"",360847,"","","",368400,366565,378736,375401,"",385212,"",361405,"","","","","","",358943,"",366675,359957,"","","","",360003,362747
Level 1 Detonator,"","","",257182,"","","","","","","","","","","","","","","",242942,"","","","","","","","","","","","","","","","","",253034,253318,"","","","","",251095,247105,"","","","","","","","","","","","",248756,"","",252694,"",249895,"",248365,"",246756,"","","","","","","","","","","","","","",260225,"","","",257954,"","","",252490,"",235461,239824,"","","","","",240333,"","","",234920,241890,"","","","","",242966,"","","","","","",239250,"",237770,"","","",246024,252505,241949,236004,"",238133,"",239981,"","","","","","",234870,"",238388,235215,"","","","",239055,240267
Infirmary 1,"","","",208353,"","","","","","","","","","","","","","","",207343,"","","","","","","","","","","","","","","","","",210725,213756,"","","","","",211755,220165,"","","","","","","","","","","","",221855,"","",216386,"",212985,"",213185,"",213463,"","","","","","","","","","","","","","",210736,"","","",216676,"","","",228934,"",225497,207876,"","","","","",208882,"","","",210762,207583,"","","","","",208777,"","","","","","",207132,"",207168,"","","",207409,210133,205520,209487,"","","",207596,"","","","","","",215903,"",205926,206614,"","","","",208206,206942
Executioner,"","","",286462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254024,277634,"","","","","",282215,291454,"","","","","","","","","","","","",260175,"","","","","","",247675,"",322098,"","","","","","","","","","","","","","",252027,"","","",251048,"","","","","",244459,251649,"","","","","",246767,"","","",244890,261962,"","","","","","","","","","","","","","",248049,"","","",249606,"",255177,248464,"","","",273653,"","","","","","",266680,"",241358,237677,"","","","",262118,249261
C17,"","","",204192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221864,220004,"","","","","","",230631,"","","","","","","","","","","","","","","","","","","",221797,"",211417,"","","","","","","","","","","","","","",256531,"","","",218879,"","","","","",212388,227182,"","","","","",207044,"","","",201430,208121,"","","","","","","","","","","","","","",204910,"","","",207364,"",205112,199736,"","","",208577,"","","","","","",225836,"",209822,203936,"","","","",199987,203066
Roger,"","","",132214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127048,121998,"","","","","","",87972,"","","","","","","","","","","","","","","","","","","",102319,"",142828,"","","","","","","","","","","","","","","","","","","","","","","","",98193,96703,"","","","","","","","","","",104068,"","","","","","","","","","","","","","",125193,"","","",115146,"",101634,130406,"","","",113588,"","","","","","",121586,"",112167,109614,"","","","",101988,115422
Infirmary 2,"","","",264742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282683,280974,"","","","","","",283564,"","","","","","","","","","","","","","","","","","","",275142,"",275354,"","","","","","","","","","","","","","","","","","","","","","","","",278470,271586,"","","","","","","","","","",269687,"","","","","","","","","","","","","","","","","","","","",270287,287375,"","","",272199,"","","","","","",276133,"",275909,268485,"","","","",277302,272952
Water Pipe,"","","",246333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238744,238335,"","","","","","",227076,"","","","","","","","","","","","","","","","","","","",221016,"",222397,"","","","","","","","","","","","","","","","","","","","","","","","",217223,218824,"","","","","","","","","","",227588,"","","","","","","","","","","","","","","","","","","","",219968,215371,"","","",217737,"","","","","","",215470,"",220239,215680,"","","","",221885,230876
LCAC,"","","",247696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257974,260274,"","","","","","",270733,"","","","","","","","","","","","","","","","","","","",245645,"",257474,"","","","","","","","","","","","","","","","","","","","","","","","",241732,236722,"","","","","","","","","","",229163,"","","","","","","","","","","","","","","","","","","","",248918,243859,"","","",241464,"","","","","","",231226,"","",222015,"","","","",223605,241944
Origin Phase 1,"","","",194743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194135,183725,"","","","","","",192546,"","","","","","","","","","","","","","","","","","","",164055,"",244311,"","","","","","","","","","","","","","","","","","","","","","","","",187661,193396,"","","","","","","","","","",166216,"","","","","","","","","","","","","","","","","","","","",154021,"","","","",163203,"","","","","","",148439,"","",135320,"","","","",157976,126460
Origin Phase 2,"","","",131419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110408,105657,"","","","","","",104887,"","","","","","","","","","","","","","","","","","","",108769,"",116575,"","","","","","","","","","","","","","","","","","","","","","","","",130013,98595,"","","","","","","","","","",96120,"","","","","","","","","","","","","","","","","","","","",108759,"","","","",90346,"","","","","","",104066,"","",100985,"","","","",113761,105146
Origin Phase 3,"","","",177534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69788,100579,"","","","","","",60350,"","","","","","","","","","","","","","","","","","","",94537,"",113027,"","","","","","","","","","","","","","","","","","","","","","","","","",74599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58271,"","","","",51791,"","","","","","",80966,"","","","","","","",55692,44210
