Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Outlook park,"",695399,"",680678,"",742825
Door clip,"",395851,"",379269
It's Reyn time!,"",198983
Metal Face,"",755126
Stupid spiders,"",305699
Tentacle time!,"",701273
ahaha get rekt :D,"",949191
Reach Makhna,"",1002787
BIG DINOBEAST,"",980145
AAAAAAAAAH,"",1400009
Prison Island,"",947263
Android,"",949847
Avenge yourself!,"",944209
Galahad done,"",998315
Welcome on Mechonis,"",773788
Jade Face,"",1643652
(short) Farming time!,"",1258680
... What? lvl 74?!,"",1839972
Central factory,"",998697
Agniratha,"",682125
Mechonis Core,"",447796
pay for your insolence!,"",1238476
Playtime is over!,"",1826300
Tthe power of a GOD!,"",781138
