Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Ricardo,"",393451,390756,"","","","",392039,"",389238,"","","",391269,"",388841,390806,"","",387626,"","",387058,391607,"","","",392183,392634,"",390107,390400,387668,388582,"",389539,"",386239,390118,387825,391378,388279
Silencio,"",283469,"","","","","",275530,"",274835,"","","",278028,"",283866,274168,"","",276496,"","",275890,275749,"","","",278853,277036,"",278709,275881,"","","",272662,"",277218,274682,272800,"",278015
Courier,"",209332,"","","","","",203913,"",204316,"","","",205204,"",206299,203807,"","",204456,"","",205793,204106,"","","",206525,204497,"",202664,204356,"","","",202865,"",211735,205011,203845,"",199789
Mute,"",231292,"","","","","",214713,"",211411,"","","",205549,"","",208402,"","",212791,"","",209998,207676,"","","",212172,206606,"",208537,210984,"","","",209933,"",212372,205313,208493,"",211139
Roboboss,"","","","","","","","","","","","","",846298,"","","","","","","","","","","","","",839490,"","",835366,840136,"","","","","","","","","",836579
Chapter 1 End,"","","","","","","","","","","","","",57150,"","","","","","","","","","","","","",56559,"","",57457,56298,"","","","","","","","","",56815
Cursed Forest,"","","","","","","","","","","","","",371787,"","","","","","","","","","","","","","","","",368997,363203,"","","","","","","","","",366026
1st Quest Finish,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",147858,"","","","","","","","","","",147439
1st Wind Plains,"","","","","","","","","","","","","",471051,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326169
2nd Wind Plains,"","","","","","","","","","","","","",144124,"","","","","","","","","","","","","","","","","","","","","","","","","","","",142935
2nd Quest Finish,"","","","","","","","","","","","","",167992,"","","","","","","","","","","","","","","","","","","","","","","","","","","",168891
Wicked Forest,"","","","","","","","","","","","","",390612,"","","","","","","","","","","","","","","","","","","","","","","","","","","",393666
Chapter 2 End,"","","","","","","","","","","","","",164817,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166790
Time to push ahead!,"","","","","","","","","","","","","",250614,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216390
Level 14,"","","","","","","","","","","","","",801692,"","","","","","","","","","","","","","","","","","","","","","","","","","","",806068
iNew,"","","","","","","","","","","","","",661556,"","","","","","","","","","","","","","","","","","","","","","","","","","","",663265
Makimona,"","","","","","","","","","","","","",882475,"","","","","","","","","","","","","","","","","","","","","","","","","","","",817035
Chapter 3 End,"","","","","","","","","","","","","",117434,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111541
Makimona (Moebius),"","","","","","","","","","","","","",154986,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102032
Netherdrake(Moebius),"","","","","","","","","","","","","",109336,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Roboboss(Moebius),"","","","","","","","","","","","","",113294,"","","","","","","","","","","","","","","","","","","","","","","","","","","",215460
1st Moebiusdrake,"","","","","","","","","","","","","",162887,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154664
2nd Moebiusdrake,"","","","","","","","","","","","","",102756,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104106
Moebius,"","","","","","","","","","","","","",125216,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127759
Game End,"","","","","","","","","","","","","",80160,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82160
