Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Pizza 1,30660,30397,31612,30781,29249,29345,27573,31153,34553,29000,30618,28636,31381,32531,29905,25850,28450,28423,"","",27988,27939,25423,25374,26791,25929,26613,24798,24709,24499,23843,24363,25711,24213,28600,26558,23927,24242,23268,"",24993,29629,"",24451,23013,"",26111,24614,25660,26017,24201,22773,"",25350,22130,22894,22722,23707,"","","","","",25395,27099,25166,25530,26656,27005,24077,"","","",28466
Pizza 2,61690,61552,60970,64160,59034,64432,54926,53805,51022,57930,55960,53069,53563,55903,49831,58812,52313,51527,"","",52722,48918,49858,51198,49246,54599,47703,56500,51534,49508,48393,48625,50270,47213,"",49469,48712,43798,45385,"",46205,51360,"",47109,50683,"",49619,44926,47155,"",45905,50038,"",47861,48627,46942,"",50695,"","","","","",53900,56840,49282,43799,50893,"",46267,"","","",47764
Pizza 3,56427,55385,47214,46000,51329,50641,51944,52927,50712,46836,49480,52128,46053,54222,58852,50516,51079,50005,"","",49144,45501,53473,48622,53284,43692,46650,50059,47818,44198,45533,49552,42568,48481,"",42243,42210,44204,42731,"",40668,43849,"",39122,39518,"",44119,43113,46556,"",45810,40115,"",45345,44145,43045,"",39805,"","","","","",35855,40956,41156,41243,43880,"",38936,"","","",40209
Pizza 4,65959,65209,64373,58252,63485,60272,53590,51992,49199,54196,59891,"",55567,62581,51553,56246,52776,63525,"","","",50129,58788,53252,49942,50833,49871,54465,53698,43967,49885,53330,51652,54276,"",49920,56457,62012,51799,"",47640,44956,"",45599,52120,"",54776,44992,53581,"",47274,47964,"",46214,46316,51875,"",47167,"","","","","","",51146,50933,46828,54140,"",47874,"","","",44262
Pizza 5,93884,78826,88283,86835,88254,79473,83809,84629,82892,78505,71248,"",74656,78102,85940,85275,78858,78413,"","","",81626,79935,82152,78109,72131,"",77309,74874,74955,74839,72623,63807,65144,"",75364,75355,66456,73217,"",75554,73614,"",66797,73664,"",68760,67934,"","",80585,69767,"",74244,61957,71063,"",69453,"","","","","","",68209,72994,72668,71572,"",76271,"","","",66882
Pizza 6,78148,66569,76318,79100,70576,72747,71503,73160,58102,64436,66087,"","",60956,64397,68379,70626,60306,"","","",67578,61398,61742,66962,63769,"",61785,57752,61784,57685,63003,61813,69888,"",71629,67520,67831,62123,"",67745,69107,"",53656,62532,"",65920,62201,"","",58602,65459,"",57378,59630,58799,"",57908,"","","","","","",63496,57622,57808,59412,"",60385,"","","",57797
Pizza 7,95545,88211,88170,73030,76346,78050,76410,80964,87231,82645,81829,"","",76741,77495,75539,78828,77683,"","","",82343,74449,77925,71356,71620,"",70619,73185,73377,71537,78959,66419,"","",65891,69128,69760,68735,"",76865,75474,"",67961,73648,"",67856,65867,"","",72581,70107,"",67363,71180,66955,"",64473,"","","","","","",73088,"",66721,"","","","","","",66769
Pizza 8,71242,77673,85929,68640,83372,70693,68553,76509,78299,75734,69788,"","",78695,65485,79527,84996,74949,"","","",67442,57398,64846,65340,66942,"",59320,60001,58771,60361,59495,56826,"","",65135,61363,61980,58599,"",63883,61458,"",57026,60807,"",61386,62133,"","","",60741,"",61725,57908,54935,"",56306,"","","","","","",63617,"",57459,"","","","","","",59922
Pizza 9,80697,89569,80646,68994,76345,76930,82989,84692,72209,75857,81844,"","",73337,77501,75136,69925,75298,"","","",77836,56960,75114,64250,69967,"",64429,60468,70465,71439,72986,70054,"","",64671,64024,67986,63462,"",68715,66494,"",73755,73741,"",68592,66339,"","","",61578,"",65846,61614,63485,"",60243,"","","","","","","","",69036,"","","","","","",56045
Pizza 10,87367,84852,89479,79071,90547,76574,71518,84305,89579,75869,72794,"","",80275,80760,72051,80619,70874,"","","",76547,81705,79293,70155,64449,"",66780,76957,73581,75472,87521,71242,"","",69066,"",71780,65911,"","",70087,"",71506,64364,"",66144,66322,"","","",61414,"","",63245,68643,"",78525,"","","","","","","","",70315,"","","","","","",67089
