Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
cap,185620,170665,"","",175583,"","",183533,176482,181255,"","","",179132,169669,165687,172567,172388,178393,170108,170443,170077,158558,167326,167947,161531,163567,158085,"","",163228,162327,169547,170373,"",174757,"",157733,"",165753,166843,166830,156312,166635,174186,166676,166524,157816,163233,165438,172123,"","",165459,"","","","","",163865,162285,162595,176014,163257,"","",161140,166569,173521,"",171297,158486,168706,170678,163292,172681,"","",166684,165061,163090,157868,163794,165979,161519,161222,164508,"",160720,"",155639,164085,166998,"",158564,"",160912,"",163729,"",161717,163246,"","","",167800,156735,164486,163439,"",165998,156688,165763,161130,160265,"",165948,"",165378,166538,160042,162603,163360,168460,"",160026,169213,163069,166480,160213,"",163401,156728,"",169276,"",162556,165216,161827,162735,163318,170233,157880,"",159377,164353,155266,156455,157683,170362,158681,159134,"",167852,"",162693,166269,"",161559,"",157292,"",164131,"","",162620
cascade,291879,268160,"","",250621,"","",248276,235999,"","","","","",238757,219174,"",227750,"",233760,228891,224211,228726,247808,244706,230883,223931,225213,"","",236322,224651,"",226250,"",239486,"","","","",218714,218257,220280,218365,"","",224555,222473,"","",225128,"","","","","","","","","",211390,"",218859,"","","",222888,217460,231846,"",217454,212417,"",232118,"","","","","","",214787,224610,"",221001,228125,"",220982,"","","",223794,231264,224194,"","","",214526,"",217775,"",221427,211889,"","","",225910,226808,222384,"","",213048,217736,"",224463,"","",212339,"",216868,215850,222345,211578,"",227273,"",216447,224965,"","",216799,"","",219453,"",209464,"",217151,218170,224553,208935,"","","","",216093,"","",217845,214740,"",212376,203069,"",211671,"","",212555,"",206364,"",215302,"",209196,"","",213958
sand,721794,838425,"","",433068,"","",431350,457485,"","","","","",447030,465728,"",464366,"",435322,403613,456457,399589,393207,436353,391649,432507,397597,"","",383413,"","","","",369992,"","","","",378595,"","","","","",356984,391364,"","","","","","","","","","","","","","","","","","",397304,"",410781,"",396962,398678,"",366764,"","","","","","",378282,"","","",384889,"",380892,"","","",371523,387838,380845,"","","",406944,"",365362,"",366461,365573,"","","","","",368485,"","","",391598,"","","","","","","","",354626,398981,"","","","","","","",377640,"","","","",364118,"",362251,"",362666,384007,"","","","","","","",379323,"","","",393541,"","","","",365763,"",362237,"",347168,"",374769,"","",357427
lake,260676,284836,"","",300035,"","",254778,263076,"","","","","",258162,213918,"","","",212885,254327,237860,252745,230164,234862,220694,212778,"","","",244572,"","","","","","","","","",247662,"","","","","",225749,"","","","","","","","","","","","","","","","","","","",219622,"","","",236808,212319,"",228734,"","","","","","",215920,"","","",208917,"",271526,"","","",222249,215806,205811,"","","","","",243381,"",251843,191908,"","","","","","","","","",195465,"","","","","","","","",214625,200928,"","","","","","","","","","","","",199122,"","","",202376,211255,"","","","","","","",194880,"","","",196824,"","","","",190976,"",206457,"",205902,"","","","",195137
wooded,594599,585689,"","",526063,"","",513650,512531,"","","","","",526372,595929,"","","",524903,509485,439482,449941,"",467166,445713,479104,"","","",469585,"","","","","","","","","",421995,"","","","","",458324,"","","","","","","","","","","","","","","","","","","",426661,"","","",457364,491312,"",478472,"","","","","","","","","","",452840,"",426669,"","","",464167,446284,448453,"","","","","","","",441476,430206,"","","","","","","","","","","","","","","","","","",447229,455286,"","","","","","","","","","","","",443774,"","","",453548,"","","","","","","","",438482,"","","",460294,"","","","",427433,"",414920,"",427731,"","","","",458679
cloud,137189,131953,"","",159517,"","",129585,125383,"","","","","",124275,129468,"","","",119015,145532,119360,137032,"",113187,131314,155276,"","","",132356,"","","","","","","","","",113493,"","","","","",124849,"","","","","","","","","","","","","","","","","","","",124928,"","","",129532,116208,"",120494,"","","","","","","","","","",112725,"",135895,"","","",112614,109062,110194,"","","","","","","",107701,126375,"","","","","","","","","","","","","","","","","","",106066,108062,"","","","","","","","","","","","",115324,"","","",122956,"","","","","","","","",156238,"","","",103036,"","","","",130411,"",120256,"",122362,"","","","",137043
lost,501626,378923,"","",227843,"","",316206,243511,"","","","","",234130,289325,"","","",217585,"",333850,178437,"",189900,181438,192454,"","","",197487,"","","","","","","","","",182744,"","","","","","","","","","","","","","","","","","","","","","","","","",228165,"","","",275598,199872,"",190331,"","","","","","","","","","",248992,"",231472,"","","",204586,213235,"","","","","","","","",182969,168569,"","","","","","","","","","","","","","","","","","",178768,"","","","","","","","","","","","","",224013,"","","","","","","","","","","","",183305,"","","",164352,"","","","",171543,"","","",172506,"","","","",191406
night metro,"","","","","","","","","","","","","","","","","","","","","","",313857,"","",334449,326857,"","","",335298,"","","","","","","","","",408351,"","","","","","","","","","","","","","","","","","","","","","","","","",258658,"","","",300708,272185,"","","","","","","","","","","","",432725,"",244802,"","","",265483,"","","","","","","","","",305425,297133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324577,"","","","","","","","","","","","",278706,"","","",312738,"","","","",327474,"","","",277730,"","","","",306629
day metro,"","","","","","","","","","","","","","","","","","","","","","",386129,"","",352902,345600,"","","",324633,"","","","","","","","","",333678,"","","","","","","","","","","","","","","","","","","","","","","","","",347678,"","","",331459,331065,"","","","","","","","","","","","",331485,"",320676,"","","",327570,"","","","","","","","","",381466,314306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338028,"","","","","","","","","","","","",318203,"","","",335866,"","","","",330522,"","","",318185,"","","","",326358
snow,452228,428450,"","",462856,"","",437717,431713,"","","","","",428815,391745,"","","",395473,"","",359265,"","",397072,369647,"","","",376934,"","","","","","","","","",375293,"","","","","","","","","","","","","","","","","","","","","","","","","",371272,"","","",343381,366481,"","","","","","","","","","","","","","",368175,"","","",336878,"","","","","","","","","",362991,361389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353750,"","","","","","","","","","","","",348173,"","","",348275,"","","","",364168,"","","",341548,"","","","",352032
seaside,453157,461443,"","",438039,"","",374491,338704,"","","","","",391729,340823,"","","",272078,"","",335217,"","",266885,305961,"","","",277896,"","","","","","","","","",278562,"","","","","","","","","","","","","","","","","","","","","","","","","",308103,"","","",324013,325341,"","","","","","","","","","","","","","",298933,"","","",238008,"","","","","","","","","",267738,270765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233717,"","","","","","","","","","","","",250022,"","","",239343,"","","","",234740,"","","",258393,"","","","",237824
luncheon,692021,678878,"","",625634,"","",620931,624689,"","","","","",557305,603247,"","","",584814,"","",501633,"","",615851,528247,"","","",553997,"","","","","","","","","",526534,"","","","","","","","","","","","","","","","","","","","","","","","","",510231,"","","",626493,530842,"","","","","","","","","","","","","","",512985,"","","",491675,"","","","","","","","","",515240,471107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591375,"","","","","","","","","","","","",557442,"","","",604168,"","","","",506256,"","","",517303,"","","","",501402
ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203330,"","","","","","","","","","","","",208302,"","","",205528,"","","","",206968,"","","",208500,"","","","",206077
-bunnies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369851,"","","","","","","","","","","","",364229,"","","",343031,"","","","",388051,"","","",366342,"","","","",352061
{bowsers}mech,,,"","",,"","",,,"","","","","",,,"","","",,"","",,"","","",,"","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329598,"","","","","","","","","","","","","","","","",411554,"","","","",373629,"","","",426497,"","","","",318346
moon,521390,485478,"","",544541,"","",469694,438393,"","","","","",477908,452160,"","","",404163,"","",506930,"","","",380545,"","","",375364,"","","","","","","","","",421623,"","","","","","","","","","","","","","","","","","","","","","","","","",531823,"","","","",424767,"","","","","","","","","","","","","","","","","","",495836,"","","","","","","","","","",439235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484123,"","","","","","","","","","","","","","","","",409318,"","","","","","","","","","","","","",409846
