Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Level 2 Triforce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
30 / Heart Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50123,"",52413,"","",50198,47914,"","","","",50317,50706,54307,"",51517,47677,52909,"","","","","","","",49308,"","","","","","","","",47677,"","",54157,52022,"",51339,"","","","","",47020,47753,47558,"",50849,"","","",51193,50498,"","","",48337,"","","","",50199,"",48760,"","",49992,"","","",48799,"","","","",50860,"","","","","",48802,"","",46947,"",46750,"",49348,"","","","","","",52918,"","","",46269,"","","",44517,"","","","",46211,"",50509,46568,"","",49746,"","",52095,48339,"","","","","",50619,48488,"",194404
100 / Blue Candle,75353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72938,"","",71159,"",76460,"","",70934,76233,"","","","",70267,70043,72478,"",70420,68977,69435,"","","","","","","",71924,"","","","","","","","",87203,"","",79465,77638,"",77480,"","","","","",76922,71510,76832,"",68853,"","","",85733,66872,"","","",73496,"","","","",67814,"",72108,"","",73787,"","","",73937,"","","","",71170,"","","","","",69048,"","",67778,"",67956,"",70510,"","","","","","",82523,"","","",72045,"","","",69004,"","","","",68520,"",72669,71681,"","",79079,"","",70004,66319,"","","","","",72340,72108,"",70795
White Sword,40160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35474,36395,"","","",34934,"","","","",35882,"",31655,"","",37085,"","","","","","","","",38273,"","","","","",34355,"","",33716,"","","",32383,"","","","","","",32264,"","","",31634,"","","",32978,"","","","",34211,"",34870,33889,"","",36802,"","",34426,34779,"","","","","","",36215,"",34781
30 / Level 1 Bow,"","","","",301191,"",205978,134021,"",146255,"","","",164435,158974,"","",160013,150488,"",155131,"","","",163370,145538,"","",146816,"","",158666,"","","",148254,"","","","",157664,"","","","","","","","",165618,"","","","","",157471,155101,"",197832,157610,"","","","","","","","","","","","","","","","","",210509,"","",148185,143560,"",156533,"","","","","",143565,142246,169817,"",147795,"","","","",139108,"","","",177520,"","","","",139820,"","","","",145009,"","","","","","","","",163267,"","","","","",140173,"","",144204,"","","",141813,"","","","","","","","","","",147443,"","","",163180,"","","","",140603,"",197042,"","","",160609,"","","",176614,"","","","","","",141018,"",145192
Level 1 Triforce,"","","","",111973,"",61804,77474,"",66055,"","","",55135,69031,"","",56595,56078,"",56174,"","","",59013,57248,"","",71595,"","",56117,"","","",52785,"","","","",57617,"","","","","","","","",79931,"","","","","",58268,59369,"",64932,53516,"","","","","","","","","","","","","","","","","",63693,"","",63127,54812,"",59187,"","","","","",90543,58614,55820,"",56958,"","","","",63804,"","","",52050,"","","","",57708,"","","","","","","","","","","","","","","","","","","",53164,"","",56244,"","","",64546,"","","","","","","","","","",69759,"","","",53793,"","","","",54688,"",53977,"","","",55866,"","","",56408,"","","","","","",55202,"",54396
30 / Bush Heart,0,"","","","","","","","","","","","","",48075,"","",49407,52416,"",50492,"","","",57032,49338,"","",45871,"","",46939,"","","",52188,"","","","",46338,"","","","","","","","",49293,"","","","","",53003,54217,"",44485,47929,"","","","","","","","","","","","","","","","","",46422,"","",45430,58133,"",45376,"","","","","",48481,45672,47738,"",56066,"","","","",51619,"","","",49578,"","","","",47220,"","","","","","","","","","","","","","","","","","","",45554,"","",55868,"","","",44812,"","","","","","","","","","",46249,"","","",46219,"","","","",45568,"",45341,"","","",48454,"","","",54553,"","","","","","",47774,"",48725
Level 3 Raft,0,"","","",174253,"",181034,203343,"",210122,"","","",169271,123912,"","",126424,126149,"","","","","",122331,128234,"","",115633,"","",115720,"","","",141209,"","","","",140856,"","","","","","","","",117407,"","","","","",146547,107521,"",134794,136841,"","","","","","","","","","","","","","","","","",118652,"","",119399,140719,"",120062,"","","","","",125994,118102,114970,"",125930,"","","","",106866,"","","",149103,"","","","",128960,"","","","","","","","","","","","","","","","","","","",110134,"","",109820,"","","",116962,"","","","","","","","","","",112115,"","","",114789,"","","","",118320,"","","","","",114729,"","","","","","","","","","","","",116741
Level 3 Triforce,0,"","","",68191,"",71881,59552,"","","","","",52417,59616,"","",72544,66477,"","","","","",53634,"","","","","","",64447,"","","","","","","","","","","","","","","","","",51390,"","","","","","",53593,"",70287,67260,"","","","","","","","","","","","","","","","","","","","",50884,"","","","","","","","",112679,84373,68170,"",59663,"","","","",67905,"","","",52402,"","","","",66140,"","","","","","","","","","","","","","","","","","","",56194,"","","","","","",50724,"","","","","","","","","","",49385,"","","",58984,"","","","","","","","","","",50310,"","","","","","","","","","","","",54214
100 / Blue Ring,0,"","","","","","","","","","","","","","","","",94369,69126,"","","","","",68826,"","","","","","",63085,"","","","","","","","","","","","","","","","","",64132,"","","","","","",76013,"",76152,"","","","","","","","","","","","","","","","","","","","","",66354,"","","","","","","","",76030,71988,69872,"",65682,"","","","",65524,"","","",77277,"","","","",66711,"","","","","","","","","","","","","","","","","","","",71566,"","","","","","",70762,"","","","","","","","","","",73337,"","","",86314,"","","","","","","","","","",66150,"","","","","","","","","","","","",72521
