Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Escape,331191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355018,354933,353780,"",373680,367643,342758,356078,334172,339635,360307,339223,363065,343924,366776,334420,354079,353288,344743,"",352761,363501,"",338728,360130,350964,364069,341761,322714,327085,"","","","","","","","",334899,"",337218,339570,340408,"",338031,335514,369214,346119,331935,327569,364939,331681,355015,347606,353626,328387,341645,345104,336420,330505,336072,342213,336403,346692,349706,"",335941,"",341020,345597,371687
Bombchus,"","","",375880,673197,325811,328954,"",308856,312258,367331,"","",313856,"",323741,330133,305908,308143,"",320089,347290,"",301170,373044,"",381649,377795,"","",299073,"","","",348245,342294,296004,"","","","",308214,"",370823,"","",297898,297770,331456,294810,"",324471,346606,"",270301,323773,282960,"",267404,326496,"","",324537,287190,296964,"","",299351,"",268107,"",364639,"","",381144,318334,275494,"",321664,338981,318309,297053,320072,311289,291545,329068,295942,"",300323,289327,293234,308666,318262,"","",311639,327746,318926,"","",292132,"",265702,"",264731,300814,"","",277744,289850,"","",320857,"",328203,366115,334370,329179,"","",465311,293683,"","",268322,286004,277451,287659,329190,318064,428541,304486,325305,264339,265316,"",300879,"","","","","",298667,292048,334804,298448,350230,"",280898,"","","","","","","","",296705,"",326218,321138,294031,"",316786,289631,"",332467,295858,"",265406,"",361007,"","",332171,271773,305228,"",332065,289814,262567,296018,260314,274317,"","","","",274182,291544
Zelda,"","","",575088,356693,548577,308501,"",320229,361582,345201,"","",412518,"","","","",367929,"",370892,356423,"",286438,281713,"","","","","","","","","","","",309250,"","","","",318552,"","","","",324835,"","",368451,"","","","","",426922,331748,"",327636,347291,"","","","",273803,"","",339018,"",398277,"",280531,"","",283497,334819,298672,"","",332481,370601,"","","",324255,"","","",290836,277391,"","",349104,"","",350066,278607,"","","","","",293310,"","",370960,"","",352996,276456,"","",360851,"","",287520,358778,"","","",343597,"","","",309873,"",340459,269190,365383,285850,"",294682,301087,376851,303830,"",315295,"","","","","",281669,"",270799,368978,"","",271148,"","","","","","","","",332788,"","","",320163,"",294336,"","",299814,414612,"",287044,"",301170,"","",271808,319512,381711,"","",278203,257720,300536,294752,290231,"","","","",331509,266380
Master Sword,"","","",316281,326798,315956,309466,"",401169,"",300857,"","",301100,"","","","",375183,"",299998,"","",319326,313035,"","","","","","","","","","","",318620,"","","","",318960,"","","","",335356,"","",296699,"","","","","",327300,382155,"",309644,299604,"","","","",321453,"","",315433,"","","",364695,"","",350783,359885,337751,"","","","","","","",316197,"","","",322721,321149,"","",368200,"","",303129,340057,"","","","","",313286,"","",288163,"","",319582,313842,"","",316773,"","",305846,332531,"","","",327522,"","","","","",312535,372179,446133,371928,"",411811,424188,436910,299554,"",341141,"","","","","",459167,"",320201,331886,"","",317893,"","","","","","","","",314366,"","","",342671,"",318752,"","",344314,354737,"",318791,"",314421,"","",310225,305466,293999,"","",309254,309604,292315,312075,300628,"","","","",380927,309328
Hookshot,"","","",494219,"",493012,461787,"",460431,"",475374,"","",481161,"","","","",451935,"",480971,"","",455751,454522,"","","","","","","","","","","",454999,"","","","",455043,"","","","",451888,"","",480041,"","","","","",457941,514933,"",459186,480186,"","","","",459761,"","",462656,"","","",457506,"","",457423,462955,455999,"","","","","","","",452239,"","","",480983,456808,"","",459191,"","",457799,463632,"","","","","",458207,"","",476058,"","",454037,452630,"","",449931,"","",452222,458225,"","","",504381,"","","","","",453665,451468,545601,453550,"",459566,456845,454044,451936,"",453120,"","","","","",446836,"",454671,448192,"","",456129,"","","","","","","","",454956,"","","",444444,"",446472,"","",450941,452769,"",453298,"",455448,"","",459578,453191,454015,"","",454465,447326,443170,447866,449609,"","","","",455504,452627
Hoverboots,"","","",352731,"",214552,266159,"",286946,"","","","",407951,"","","","",271304,"","","","",193181,279700,"","","","","","","","","","","",191675,"","","","",259113,"","","","","","","","","","","","","",244863,202965,"",218900,192233,"","","","",199409,"","",230906,"","","",192261,"","",200802,179895,200361,"","","","","","","",182728,"","","","",227475,"","",186209,"","",295130,204320,"","","","","",194874,"","","","","",214687,183766,"","",298366,"","",191213,186910,"","","",264137,"","","","","",178834,255517,202797,172828,"","",183871,183812,211893,"",206614,"","","","","",253033,"",177598,157300,"","",394852,"","","","","","","","",177451,"","","",175416,"",273922,"","",184246,"","",189052,"",270085,"","",182076,204218,217086,"","",191794,"",203103,208649,233290,"","","","",172766,182905
Shadow Temple,"","","","","","",576266,"",520428,"","","","","","","","","",518062,"","","","",777197,"","","","","","","","","","","","",527609,"","","","",518465,"","","","","","","","","","","","","",539713,"","","",598042,"","","","",888073,"","",817029,"","","",,"","","",515317,500262,"","","","","","","","","","","","",564943,"","",564215,"","","",481401,"","","","","",466360,"","","","","",539914,577892,"","","","","","",436936,"","","","","","","","","",603145,480840,,"","","",610906,"",471793,"",474213,"","","","","",494517,"",483296,486299,"","",491730,"","","","","","","","",479515,"","","",470483,"","","","",494429,"","",479438,"",555971,"","",450293,451928,447053,"","",469024,"",443727,477347,"","","","","","",468580
Bombs,"","","","","","",234076,"",224819,"","","","","","","","","","","","","","",246358,"","","","","","","","","","","","",242776,"","","","",238814,"","","","","","","","","","","","","",240354,"","","",223142,"","","","","","","",244188,"","","",,"","","",242279,266159,"","","","","","","","","","","","",228007,"","",244273,"","","",242825,"","","","","",244260,"","","","","",235216,260519,"","","","","","",255079,"","","","","","","","","",226810,222876,,"","","","","",243145,"",267086,"","","","","",224707,"",222165,223656,"","",220168,"","","","","","","","",227292,"","","",242235,"","","","",220591,"","",232839,"",229245,"","",221714,240043,222246,"","",228089,"",233606,245102,"","","","","","",235645
Minuet,"","","","","","",312856,"",374545,"","","","","","","","","","","","","","","","","","","","","","","","","","","",345710,"","","","",441942,"","","","","","","","","","","","","",318823,"","","",320772,"","","","","","","",408266,"","","",1101746,"","","",291376,289353,"","","","","","","","","","","","",297250,"","",295178,"","","",381345,"","","","","",305677,"","","","","",292246,"","","","","","","","","","","","","","","","","",348325,291023,1102585,"","","","","",279175,"",289877,"","","","","",282864,"",303858,291876,"","",286097,"","","","","","","","",350959,"","","",300810,"","","","",302416,"","",381419,"",294905,"","",283563,299371,322422,"","",360217,"",286241,306765,"","","","","","",309043
Mirror Shield,"","","","","","",1031015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",822923,"","","","",987071,"","","","","","","","","","","","","",850446,"","","",787934,"","","","","","","","","","","","","","","","",747282,"","","","","","","","","","","","",864504,"","",840100,"","","",918932,"","","","","",905399,"","","","","",757554,"","","","","","","","","","","","","","","","","",1017316,885853,730457,"","","","","",846173,"",740459,"","","","","","","",693687,"","","",674902,"","","","","","","","","","","","",771000,"","","","",739149,"","",926667,"",795101,"","",737774,869233,"","","",744862,"",820923,714333,"","","","","","",760583
Spirit Temple,"","","","","","",806797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799405,"","","","","","","","","","","","","","","","","",765189,"","","","","","","","","","","","","","","","",721144,"","","","","","","","","","","","",776860,"","",747481,"","","",722259,"","","","","",709576,"","","","","",775557,"","","","","","","","","","","","","","","","","",735284,754181,753141,"","","","","",941605,"",668311,"","","","","","","",693179,"","","",662387,"","","","","","","","","","","","",673682,"","","","",675696,"","",658617,"",860916,"","",692424,774516,"","","",651434,"","",692643,"","","","","","",652072
Fairy Bow,"","","","","","",501027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495799,"","","","","","","","","","","","","","","","","",933552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637186,"","",428388,"","","","","","","","","",413373,"","","","","",440685,"","","","","","","","","","","","","","","","","",458726,466142,432885,"","","","","",418739,"",392940,"","","","","","","",652556,"","","",470228,"","","","","","","","","","","","",404643,"","","","",418018,"","",483359,"",595080,"","",567649,462439,"","","","","","",395891,"","","","","","",392893
vsGanondorf,"","","","","","",854223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1320801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",976838,"","","","","","","","","",855190,"","","","","",785167,"","","","","","","","","","","","","","","","","",843663,784381,787565,"","","","","",941638,"","","","","","","","","",833997,"","","","","","","","","","","","","","","","",1047849,"","","","",856550,"","",802334,"",860056,"","","",776205,"","","","","","",912091,"","","","","","",864272
vsGanon,"","","","","","",442737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405947,"","","","","","","","","",791296,"","","","","",410026,"","","","","","","","","","","","","","","","","",421015,436266,402111,"","","","","",423660,"","","","","","","","","",389372,"","","","","","","","","","","","","","","","","","","","","",387697,"","","","",506793,"","","",417953,"","","","","","","","","","","","","",433887
