Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
00/01,127298,"",127640,127678,127644,127301,"",129001,127867,"","",128294,129452,128077,"",128061,127591,128241,127469,127339,128041,"",128804,128690,"",127913,128136,127861,128739,127047,"","",128241
02/03,72189,"",72267,72295,72372,71992,"",71507,71714,"","",72186,71264,72278,"",72055,"",71946,72952,72152,71905,"",72038,"","",72905,71583,71683,71082,72513,"","",71550
04/05,73616,"",73727,"",67867,73255,"",70709,73350,"","","",74192,74817,"","","",76037,72939,87652,73293,"",72800,"","",74652,69859,73485,71473,73433,"","",68455
06/07,"","","","",57009,51388,"",50285,62231,"","","","",50797,"","","",57010,62422,"",55912,"",51210,"","",51050,50865,51178,"",57026,"","",57318
08,"","","","",33743,31219,"",48442,37330,"","","","",51876,"","","",33174,40248,"",45143,"",29884,"","",33325,33934,28491,"",38456,"","",38356
09,"","","","",31144,"","",32723,30059,"","","","",34076,"","","",34935,30946,"",34256,"",30850,"","",30669,30255,30318,"",30155,"","",30653
10,"","","","",38309,"","",44421,37158,"","","","",39840,"","","",38991,36818,"",38929,"",39200,"","",37275,35932,37439,"",38255,"","",39729
11/12,"","","","",76455,"","",79742,84840,"","","","",75901,"","","",76299,74150,"",79664,"",76289,"","",75048,77138,75633,"",76494,"","",77591
13,"","","","",33768,"","",29061,28328,"","","","","","","","",29021,29679,"","","",32529,"","",37477,31748,30110,"",32691,"","",31630
14,"","","","",24077,"","",23681,24279,"","","","","","","","",24200,24809,"","","",24145,"","",23785,23892,23932,"",23756,"","",23309
15,"","","","",64513,"","",68767,63750,"","","","","","","","","",64842,"","","",73003,"","",62974,59104,71203,"",57056,"","",57390
16,"","","","",70811,"","",65162,70759,"","","","","","","","","",71926,"","","","","","",71662,72784,77440,"",68258,"","",66873
17,"","","","",88751,"","",87969,93434,"","","","","","","","","",110675,"","","","","","",88988,"",99476,"","","","",90025
18,"","","","","","","",87805,84687,"","","","","","","","","","","","","","","","",114684,"","","","","","",107257
19,"","","","","","","","",86210,"","","","","","","","","","","","","","","","",86466,"","","","","","",101235
e00,"","","","","","","","",77378,"","","","","","","","","","","","","","","","",77204,"","","","","","",70482
e01,"","","","","","","","",146379,"","","","","","","","","","","","","","","","",106583,"","","","","","",93714
e02,"","","","","","","","",322713,"","","","","","","","","","","","","","","","",213219,"","","","","","",209495
