Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
- Forrest Follies (Run 'n Gun),"","",73410
- The Root Pack (Boss),"","",81902
- Ribby & Croaks  (Boss),"","",93424
- Goopy Le Grande  (Boss),"","",59005
- Hilda Berg  (Boss),"","",135387
- Cagney Carnation  (Boss),"","",65721
- Beppi the Clown  (Boss),"","",104423
- Baroness Von Bon Bon  (Boss),"","",88256
- Djimmi the Great  (Boss),"","",145738
- Wally Warbles  (Boss),"","",129576
- Grim Matchstick  (Boss),"","",92890
- Rumor Honeybottoms  (Boss),"","",170064
- Dr. Kahl's Robot  (Boss),"","",190202
- Sally Stageplay  (Boss),"","",91687
- Werner Werman  (Boss),"","",77703
- Captain Brineybeard  (Boss),"","",82726
- Cala Maria  (Boss),"","",127820
- Phantom Express  (Boss),"","",136781
-  King Dice (Boss),"","",246599
- Devil (Boss),"","",11350
Credits,"","",38282
