Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Russell,"",383830,,371807,397545,"","",392132,393744,368989,375300,"",336654,386053,362021,351411
Scholar (1/12),"",400326,,302716,202578,"","",312018,231458,332545,"","",247008,295051,"",237430
Mikk & Makk,"",283732,951309,302556,312520,"","",288251,373419,334610,"","",282228,293099,"",350876
Warrior (2/12),"",108495,109888,125096,111588,"","",114670,110386,109544,"","",110385,128534,"",110129
Merchant (3/12),"",130271,130055,181402,414893,"","",129172,181133,132131,"","",128338,130211,"",132194
Heathcote,"",838516,773262,907637,906664,"","",833773,763388,790725,"","",747149,680173,"",638255
Hunter (4/12),"",311114,317884,325220,319446,"","",321042,317479,302254,"","",307884,303544,"",390852
Cleric (5/12),"",65339,174640,79391,146254,"","",174564,228781,62970,"","",62602,63676,"",62977
Dancer (6/12),"",428520,474424,357746,279333,"","",267741,317376,262995,"","",399410,274534,"",296013
Blotted Viper,"",541387,732163,610302,571118,"","",537960,566706,487283,"","",558104,491988,"",598769
Apothecary (7/12),"",142146,144076,,141911,"","",135684,128862,157343,"","",,159060,"",128912
Thief (8/12),"",354951,278161,469583,,"","",328171,271893,255989,"","",372531,245521,"",210040
Final Preparations,"",1141637,1118140,917965,1073483,"","",884133,792491,719482,"","",998829,761645,"",743907
"Dreisang (Sorcerer, 9/12)","",255219,236903,1254028,676693,"","",226765,218986,205535,"","",212253,223430,"",214730
"Steorra (Starseer, 10/12)","",1222554,690391,1044458,883194,"","",692030,1519518,1038484,"","",1203855,1263294,"",621479
"Balogar (Runelord, 11/12)","",855798,709953,727453,704260,"","",853871,1562610,1288076,"","",674115,956609,"",706788
Winnehild (Warmaster),"",1802503,1246708,1360930,1798328,"","",1341744,1546273,1019628,"","",1247972,"","",982594
