Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Raven Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47756
Eliminate Strikers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90061
Eliminate Squatters I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63184
Destroy Unknown MTs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57621
Stop Security MTs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68578
Rescue Transport Truck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75102
Reclaim Oil Facility,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49417
Eliminate Squatters II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71880
Worker Robot Removal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63374
Remove Gun Emplacements,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50858
Terrorist Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68847
Stop Terrorist Threat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257142
Destroy Fuel Depot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Rescue Survey Team,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Prototype MT Test I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411058
Secret Factory Recon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64753
Guard Wharf Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65480
"Stop Gang, ""Dark Soul""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59929
Destroy Plus Escapee,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40058
Exterminate Organisms I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154824
Stop Security MT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96222
Recover Capsules,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73072
Destroy Base Computer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127408
Guard Airplane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Prototype MT Test II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169386
AC Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51429
Remove Base Occupants,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Stop Gas Exposure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360435
Exterminate Organisms II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131163
Destroy Intruders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67400
Retake Air Cleaner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58390
Chrome Uprising,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56942
Mop Up Chrome Remnants I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177053
Mop Up Chrome Remnants II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183671
Destroy Floating Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175752
