Attempt #,Realtime (ms),Gametime (ms)
91,0,0
90,0,0
89,4855531,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,4902973,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,5079454,0
69,0,0
68,0,0
67,0,0
66,5175210,0
65,0,0
64,0,0
63,0,0
62,0,0
61,6661478,0
60,0,0
59,6939039,0
58,0,0
57,0,0
56,7016765,0
55,0,0
54,0,0
53,0,0
52,8298195,0
51,0,0
50,0,0
49,0,0
48,7730494,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,8119830,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,3895697,0
26,0,0
25,3891110,0
24,0,0
23,3909440,0
22,0,0
21,0,0
20,0,0
19,2542254,0
18,2487902,0
17,2651583,0
16,0,0
15,0,0
14,1769783,0
13,1711151,0
12,1687571,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1708573,0
6,1738689,0
5,503857,0
4,503684,0
3,527461,0
2,651103,0
1,0,0
