Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms)
1-T,233211,226870,225851,"","",,"","","","",,"","","",228195,"","","","","","","",,"","","","","","","",229416,"",227027,,224146,"","","","","","","","","","","","","",228912,"",220313,"","","","","",219451,"","","","",225567,"",226374,"","","","","","","","","","","","","","","","","","","",225680,"","","",215079,"","","","","",223079,"",228790,228017,"","","",219961,"",227650,"","","","","","","",228167,"","","","","","","",222247,227534,"","","","",227438,"",226767,"",227449,"","","",217837,"","","","","","",223149,"","","","","",230581,"","",232149,"","","","","",227953,"","","","","","","","","","","","","","",226773,"","","","",230149,226881,226873,227201,"",227091,"","","",226695,"","",227884,220520,"",218084,"","","",222113,"","",226246,"","","","","","","","","",226301,"",226697,"",227112,219549,"",226411,"","","","","","","","","","",227547,227216,217437,227283,"",220446,"","",226496,220189,"",213836,"","","","","",217293,"","",226079,"","",220091,"","","","",221210,"","",221093,"","","","","","",222085,226476,218244,"",218937,226804,"","","",,"","","",214508,227956,219719
1-C,192592,192825,190238,"","",416058,"","","","",412433,"","","","","","","","","","","",421462,"","","","","","","",191348,"",191429,422177,195888,"","","","","","","","","","","","","",192975,"",195421,"","","","","",193026,"","","","",192776,"","","","","","","","","","","","","","","","","","","","","",189341,"","","","","","","","","","","","",194401,"","","",190940,"",194315,"","","","","","","",190103,"","","","","","","",189422,190076,"","","","","","","","",189897,"","","",195511,"","","","","","",190592,"","","","","","","","",193044,"","","","","",188602,"","","","","","","","","","","","","","","","","","","","",191650,190953,191978,"",195243,"","","",191449,"","",193028,190588,"",192203,"","","",190898,"","",189262,"","","","","","","","","",187773,"","","",187274,192865,"",192091,"","","","","","","","","","",193884,192048,187797,195697,"",191730,"","",189065,192524,"",192721,"","","","","",190786,"","",193161,"","",191375,"","","","",190765,"","",192043,"","","","","","","",186997,195022,"",192318,190234,"","","",418619,"","","",191237,191654,191079
W2,354896,324060,322718,"","",333886,"","","","",318113,"","","","","","","","","","","",318673,"","","","","","","",330639,"",329275,319443,"","","","","","","","","","","","","","","","","","","","","","",316870,"","","","",317820,"","","","","","","","","","","","","","","","","","","","","",322195,"","","","","","","","","","","","",320219,"","","",324259,"","","","","","","","","",323284,"","","","","","","",319689,"","","","","","","","","","","","","","","","","","","","",316553,"","","","","","","","",318991,"","","","","",316852,"","","","","","","","","","","","","","","","","","","","",324270,320611,323110,"",315492,"","","",325757,"","",320486,"","",313879,"","","",321180,"","",325394,"","","","","","","","","",317933,"","","",316260,314118,"",321770,"","","","","","","","","","","",344659,320845,"","","","","",319344,323779,"","","","","","","","","","",314032,"","",312955,"","","","",316957,"","",316265,"","","","","","","",321909,323781,"",313603,317686,"","","",311546,"","","",311268,"",312306
W3,421764,333771,319717,"","","","","","","","","","","","","","","","","","","",331182,"","","","","","","","","",334839,353695,"","","","","","","","","","","","","","","","","","","","","","",337134,"","","","",332522,"","","","","","","","","","","","","","","","","","","","","",326261,"","","","","","","","","","","","","","","","",339817,"","","","","","","","","",323146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",359940,"","","","","","","","",328282,"","","","","",329138,"","","","","","","","","","","","","","","","","","","","",314283,327915,316550,"",326911,"","","","","","",314210,"","",324024,"","","","","","",325882,"","","","","","","","","","","","","","",329876,"",326570,"","","","","","","","","","","","",313442,"","","","","","","","","","","","","","","","","","","","",313576,"","","","",323148,"","",315329,"","","","","","","",309562,"","",334087,316560,"","","",322123,"","","",317107,"",318131
5-T,292384,231491,229275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232215,"","","","","","","","","","","","","","","","","","","","","","",210815,"","","","","","","","","","","","","","","","","","","","","","","","","","",212492,"","","","","","","","","","","","","","","","","","","","","","","","","","",212464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",211707,"","","","","","","","",208941,"","","","","",214191,"","","","","","","","","","","","","","","","","","","","",211865,213595,209917,"",232111,"","","","","","",212916,"","",211275,"","","","","","","","","","","","","","","","","","","","","",213829,"",205700,"","","","","","","","","","","","",219700,"","","","","","","","","","","","","","","","","","","","",211232,"","","","",205803,"","",202572,"","","","","","","",205634,"","",206620,210248,"","","",209141,"","","","","",203401
5-C,201196,230284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227341,"","","","","","","","","","","","","","","","","","","","","","",203877,"","","","","","","","","","","","","","","","","","","","","","","","","","",196341,"","","","","","","","","","","","","","","","","","","","","","","","","","",197177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250783,"","","","","","","","",228285,"","","","","",196893,"","","","","","","","","","","","","","","","","","","","",193716,185919,188709,"","","","","","","","","","","",192440,"","","","","","","","","","","","","","","","","","","","","",184882,"",227924,"","","","","","","","","","","","",202725,"","","","","","","","","","","","","","","","","","","","",184382,"","","","","","","",187453,"","","","","","","",192888,"","",179045,190270,"","","",185057,"","","","","",186191
7-T,253684,241823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247168,"",215373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220061,"","","","","","","","","","",223477,"","","","","","","","","","",217192
7-C,244837,269816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244541,"",247693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236633,"","","","","","","","","","",224345,"","","","","","","","","","",225786
8-T,"",199651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190684,"",209877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190730,"","","","","","","","","","",194348
8-C,"",238184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260461,"",267346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243955,"","","","","","","","","","",228186
