Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Iona,"","","","","","","","","","","",11308,12171,21198,11203,11271,11275,13124,"",10923,"",10416,10563,10891,10570,10484,10673,10582,10530,11585,10766,10546,10551,10286,10471,10538,10528,10606,12857,10526,10826,10356,10540,10472,10527,10395,10481,10474,10409,10444,10472,10571,10497,"",10579,10526,10566,10262,10362,16309,10499,10397,10384,10440,"",10554,10440,10384,10773,10755,10623,10681,10359,10295,10500,10386,10317,10280,10348,"","","","","","","","","","","","","","","","","","","","","","","",12433,10964,9922,"","",10995,10891,"",10408,"",10085,8962,"","","",8118,8365,8170,8863,"",7626,8938,8231,8457,"",7609,"","",7687,8420,"","",8218,7795,"",7952,8103,"",7657,8036,8814,8211,8786
Newton's Law,"","","","","","","","","","","",10106,4444,"",4471,4420,"","","","","",4154,4107,3982,3907,4024,4043,"",3592,"",3446,4032,3926,4053,3791,3654,3873,"","",3995,4010,3684,3926,3812,3821,3887,3652,3853,3814,3962,4088,4003,3935,"",3992,3956,4025,3985,3820,"",3950,3812,3923,3605,"",8244,3533,3765,3799,4186,3684,3382,"",3596,3499,"","",3828,3784,"","","","","","","","","","","","","","","","","","","","","","","","",4874,"","","",4576,3463,"",3956,"","",3906,"","","",4112,4357,3768,4032,"",3951,3579,3740,"","",3861,"","","",3589,"","","",3550,"","",3692,"",4054,4484,3792,3598,3805
Upside-Down,"","","","","","","","","","","",9985,5983,"",5152,4445,"","","","","",4707,"","",4323,5521,5003,"",4821,"",5261,4430,5097,"",4953,4891,4735,"","",4407,"",4906,5119,5065,4668,"",4660,4772,4721,4818,4755,4989,5021,"",4652,4364,4766,4791,4722,"",5280,4812,4573,4685,"","",4373,4548,4328,4570,4629,4759,"",4592,4487,"","",4502,4450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5025,"","",5045,"","",4623,"","","",4844,4814,4672,4910,"",4388,4539,4282,"","",4565,"","","","","","","",4245,"","",4337,"",4196,4173,4225,4326,5412
Over the Moon,"","","","","","","","","","","",10762,17131,"",7464,"","","","","","",10153,"","",10051,7517,11055,"",7281,"","",11059,7301,"",10525,7330,9167,"","",9964,"",7269,"",9672,10696,"","","","",10741,7978,10877,7918,"",10271,10518,7529,9210,10276,"",8410,"","",7789,"","","",7534,10590,6970,11010,"","",9988,"","","","",10332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15405,"","",7269,"","","","",7828,7934,"","","",7014,9900,"","",7400,"","","","","","","","","","","","","",9779,"",7003,9442
Flower Girl,"","","","","","","","","","","",16498,12017,"",11488,"","","","","","","","","",11741,10664,14433,"",10569,"","",11793,11163,"",11549,12186,12565,"","",13075,"",13359,"",10834,11596,"","","","",10226,10955,"","","",10499,10792,"",10771,10671,"",13063,"","",12203,"","","",11894,11958,13082,10533,"","",12073,"","","","",10471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8749,"","",8401,"","","","",7448,8910,"","","",8199,7904,"","",7205,"","","","","","","","","","","","","",6880,"",7568,7745
Spirits & Skeletons,"","","","","","","","","","","",23942,"","",13897,"","","","","","","","","","",14026,13673,"",13803,"","",16979,14151,"",13610,13763,14470,"","",14210,"",14233,"",14141,"","","","","",13885,"","","","",14361,14028,"","",14036,"",17294,"","",13868,"","","",13934,13702,13762,13966,"","",13845,"","","","",13577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14396,"","",14108,"","","","",14612,13486,"","","",14001,13138,"","",13422,"","","","","","","","","","","","","",14670,"",13350,13427
Bowling for Stars,"","","","","","","","","","","",11481,"","",11407,"","","","","","","","","","",11056,10159,"",10568,"","",10557,10610,"",10205,10108,10609,"","",9799,"",9783,"",9599,"","","","","",10003,"","","","",9995,10455,"","",9926,"",9625,"","",9644,"","","",10405,10453,11845,10102,"","",10083,"","","","",10507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10250,"","",11188,"","","","",11420,9969,"","","",10328,9801,"","",9437,"","","","","","","","","","","","","",9845,"",9205,9346
Terrarium,"","","","","","","","","","","",19792,"","",13363,"","","","","","","","","","",13329,13530,"",12579,"","","","","",19037,21094,13186,"","",13124,"","","",13210,"","","","","","","","","","",12898,12844,"","",13414,"",12975,"","",13267,"","","",12997,13179,"",12619,"","",12563,"","","","",13005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13250,"","",12910,"","","","",12690,"","","","",12578,13341,"","",12640,"","","","","","","","","","","","","","","",12684,12278
Bubble Bounce,"","","","","","","","","","","",30885,"","",31378,"","","","","","","","","","",51964,26604,"",17255,"","","","","","",23658,"","","","","","","",28053,"","","","","","","","","","","",31572,"","",33372,"",39968,"","",14486,"","","",12723,"","",34216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22385,"","",36674,"","","","",23156,"","","","",28663,30471,"","","","","","","","","","","","","","","","","","",15847,26075
Heavy Heart,"","","","","","","","","","","",33122,"","",34645,"","","","","","","","","","","",37438,"",30035,"","","","","","","","","","","","","","",40091,"","","","","","","","","","","",27405,"","",25918,"","","","",31092,"","","",29763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40315,"","",26230,"","","","",26637,"","","","",25525,24873,"","","","","","","","","","","","","","","","","","",34092,27798
Break Free,"","","","","","","","","","","",60047,"","",26574,"","","","","","","","","","","",41712,"",41157,"","","","","","","","","","","","","","","","","","","","","","","","","","",42505,"","",45135,"","","","",34580,"","","",38849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25671,"","",26266,"","","","",22767,"","","","",26377,42080,"","","","","","","","","","","","","","","","","","",33188,41294
The Salamander Guardian,"","","","","","","","","","","",71934,"","",71856,"","","","","","","","","","","",71605,"",70521,"","","","","","","","","","","","","","","","","","","","","","","","","","",70632,"","",70846,"","","","",71196,"","","",70699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71937,"","",70770,"","","","",70705,"","","","",70058,"","","","","","","","","","","","","","","","","","","",69985,69736
Ocean of Storms,"","","","","","","","","","","",24799,"","",19765,"","","","","","","","","","","",16081,"",21836,"","","","","","","","","","","","","","","","","","","","","","","","","","",23774,"","",15426,"","","","",15129,"","","",16687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17751,"","",17322,"","","","",15256,"","","","",14626,"","","","","","","","","","","","","","","","","","","",14341,19019
Orbiters,"","","","","","","","","","","",20423,"","",17626,"","","","","","","","","","","","","",12170,"","","","","","","","","","","","","","","","","","","","","","","","","","",23762,"","",12213,"","","","",12091,"","","",14548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25373,"","",20461,"","","","",11586,"","","","",12325,"","","","","","","","","","","","","","","","","","","",11816,12733
Frozen Hollow,"","","","","","","","","","","",15224,"","",21219,"","","","","","","","","","","","","",14962,"","","","","","","","","","","","","","","","","","","","","","","","","","",11511,"","",17431,"","","","",16448,"","","",16765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13188,"","",10122,"","","","",21311,"","","","",15892,"","","","","","","","","","","","","","","","","","","",11329,11753
Scribbles,"","","","","","","","","","","",23460,"","",18022,"","","","","","","","","","","","","",31418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22105,"","","","",17882,"","","",29734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11804,"","",18324,"","","","",27814,"","","","",14749,"","","","","","","","","","","","","","","","","","","",10312,9510
Seesaw,"","","","","","","","","","","",14867,"","",13801,"","","","","","","","","","","","","",24770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13794,"","","","",13823,"","","",13048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14574,"","",16257,"","","","",16364,"","","","",13163,"","","","","","","","","","","","","","","","","","","",12278,11594
Binary Star,"","","","","","","","","","","",18788,"","",19082,"","","","","","","","","","","","","",10242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15027,"","","","",14029,"","","",9956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15968,"","",9963,"","","","",14446,"","","","",14263,"","","","","","","","","","","","","","","","","","","",13487,15533
Strange Attractors,"","","","","","","","","","","",25862,"","",12765,"","","","","","","","","","","","","",12570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12236,"","","","",12504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12284,"","",11550,"","","","",16242,"","","","",11208,"","","","","","","","","","","","","","","","","","","",11143,13873
Light Heart,"","","","","","","","","","","",65001,"","",61716,"","","","","","","","","","","","","",51154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48339,"","","","",58756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47904,"","",46205,"","","","",58231,"","","","",52219,"","","","","","","","","","","","","","","","","","","",48105,46109
Magic Element: Water,"","","","","","","","","","","",24708,"","",21091,"","","","","","","","","","","","","",22872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22370,"","","","",25997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18220,"","",18039,"","","","",21630,"","","","",18174,"","","","","","","","","","","","","","","","","","","",15720,16218
Watering Hole,"","","","","","","","","","","",23700,"","",21452,"","","","","","","","","","","","","",15985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23467,"","","","",18507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17981,"","",19365,"","","","",19811,"","","","",19444,"","","","","","","","","","","","","","","","","","","",14483,15972
Icy Links,"","","","","","","","","","","",16111,"","",17098,"","","","","","","","","","","","","",15267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20963,"","","","",19153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14772,"","",13661,"","","","",23766,"","","","",12863,"","","","","","","","","","","","","","","","","","","",13689,14515
Sparrow Haunt,"","","","","","","","","","","",22328,"","",19983,"","","","","","","","","","","","","",18489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24400,"","","","",16192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16949,"","","","","","","",48827,"","","","",21027,"","","","","","","","","","","","","","","","","","","","",14875
The Mouse Guardian,"","","","","","","","","","","",78513,"","",82295,"","","","","","","","","","","","","",85123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74194,"","","","",73904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72284,"","","","","","","",72780,"","","","",72639,"","","","","","","","","","","","","","","","","","","","",77292
Out of Time,"","","",,"","",,"","",,"",25247,"","",25404,"","","","","","","","","","","","","",24073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27147,"","","","",24559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24449,"","","","","","","",24331,"","","","",22407,"","","","","","","","","","","","","","","","","","","","",22415
Magic Element: Earth,"","","",,"","",,"","",,"",23694,"","",18851,"","","","","","","","","","","","","",22031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15452,"","","","",19505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13515,"","","","","","","",20494,"","","","",24297,"","","","","","","","","","","","","","","","","","","","",28965
Frostbite,"","","",,"","",,"","",,"",32642,"","",15965,"","","","","","","","","","","","","",15997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22933,"","","","",14993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13047,"","","","","","","",13476,"","","","",14644,"","","","","","","","","","","","","","","","","","","","",12659
Free Skate,"","","",,"","",,"","",,"",13418,"","",15413,"","","","","","","","","","","","","",15275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18566,"","","","",19288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12518,"","","","","","","",11631,"","","","",11717,"","","","","","","","","","","","","","","","","","","","",15019
Spring Tides,"","","",,"","",,"","",,"",15845,"","",17140,"","","","","","","","","","","","","",13426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14687,"","","","",14494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9619,"","","","","","","",9908,"","","","",10235,"","","","","","","","","","","","","","","","","","","","",9715
Carousel,"","","",,"","",,"","",,"",16448,"","",22976,"","","","","","","","","","","","","",20442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19707,"","","","",20107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15516,"","","","","","","",16937,"","","","",28043,"","","","","","","","","","","","","","","","","","","","",23074
Pinball,"","","",,"","",,"","",,"",25760,"","",21103,"","","","","","","","","","","","","",20328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22691,"","","","",21530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16597,"","","","","","","",26247,"","","","",24407,"","","","","","","","","","","","","","","","","","","","",15883
Derivation,"","","",,"","",,"","",,"",24353,"","",18389,"","","","","","","","","","","","","",20128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22180,"","","","",18240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19256,"","","","","","","",17083,"","","","",16161,"","","","","","","","","","","","","","","","","","","","",16242
The Deer Guardian,"","","",289304,"","",245787,"","",261386,"",53800,"","",88281,"","","","","","","","","","","","","",59600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55368,"","","","",57752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58136,"","","","","","","",58136,"","","","",54325,"","","","","","","","","","","","","","","","","","","","",50239
Clockwork Gear,"","","","","","","","","","","",20316,"","",17255,"","","","","","","","","","","","","",20858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20311,"","","","",19121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18030,"","","","","","","",16771,"","","","",16466,"","","","","","","","","","","","","","","","","","","","",17058
Solar Bear,"","","","","","","","","","","",19359,"","",22898,"","","","","","","","","","","","","",29084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15016,"","","","",28640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24249,"","","","","","","",17918,"","","","",32786,"","","","","","","","","","","","","","","","","","","","",15019
Ratchet,"","","","","","","","","","","",18461,"","",17596,"","","","","","","","","","","","","",14869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12658,"","","","",12622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10124,"","","","","","","",10061,"","","","",9872,"","","","","","","","","","","","","","","","","","","","",9933
Glass Wall,"","","","","","","","","","","",27017,"","",22871,"","","","","","","","","","","","","",18308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17720,"","","","",18941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21796,"","","","","","","",16815,"","","","",21538,"","","","","","","","","","","","","","","","","","","","",12673
Magic Element: Air,"","","","","","","","","","","",21143,"","",64358,"","","","","","","","","","","","","",50000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25186,"","","","",20663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10206,"","","","","","","",16940,"","","","",33778,"","","","","","","","","","","","","","","","","","","","",17295
Soaring Heart,"","","","","","","","","","","",87533,"","",87686,"","","","","","","","","","","","","",77799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66534,"","","","",64980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58872,"","","","","","","",61012,"","","","",69306,"","","","","","","","","","","","","","","","","","","","",63503
Melancholia,"","","","","","","","","","","",24818,"","",23820,"","","","","","","","","","","","","",20633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21003,"","","","",20293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29909,"","","","","","","",25616,"","","","",18766,"","","","","","","","","","","","","","","","","","","","",21453
Easy as Pi,"","","","","","","","","","","",13791,"","",13063,"","","","","","","","","","","","","",29854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12172,"","","","",15117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10064,"","","","","","","",11674,"","","","",12789,"","","","","","","","","","","","","","","","","","","","",13795
Time Slip,"","","","","","","","","","","",29884,"","",25850,"","","","","","","","","","","","","",23658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27082,"","","","",22707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19917,"","","","","","","",20289,"","","","",18889,"","","","","","","","","","","","","","","","","","","","",38518
Owl Guardian,"","","","","","","","","","","",148258,"","",145633,"","","","","","","","","","","","","",138134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161620,"","","","",136868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123785,"","","","","","","",119912,"","","","",117744,"","","","","","","","","","","","","","","","","","","","",112426
Fire & Ice,"","","",,"","","","","",,"",20218,"","",19916,"","","","","","","","","","","","","",18956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20803,"","","","",21352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17815,"","","","","","","",18523,"","","","",20403,"","","","","","","","","","","","","","","","","","","","",19898
Sleepy Star,"","","",,"","","","","",,"",27135,"","",49387,"","","","","","","","","","","","","",24008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31992,"","","","",19183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72605,"","","","","","","",61502,"","","","",18754,"","","","","","","","","","","","","","","","","","","","",26813
Zeno's Paradox,"","","",,"","","","","",,"",13862,"","",14604,"","","","","","","","","","","","","",11931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11223,"","","","",11042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10014,"","","","","","","",13364,"","","","",9766,"","","","","","","","","","","","","","","","","","","","",10768
Event Horizon,"","","",,"","","","","",,"",16093,"","",18837,"","","","","","","","","","","","","",17040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12534,"","","","",17391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10951,"","","","","","","",8450,"","","","",10627,"","","","","","","","","","","","","","","","","","","","",9795
Magic Element: Fire,"","","",,"","","","","",,"",20652,"","",30501,"","","","","","","","","","","","","",20993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19517,"","","","",13875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19715,"","","","","","","",20801,"","","","",23574,"","","","","","","","","","","","","","","","","","","","",11312
Launchpad,"","","",,"","","","","",,"",20167,"","",26980,"","","","","","","","","","","","","",27883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27445,"","","","",16074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18525,"","","","","","","",11949,"","","","",31080,"","","","","","","","","","","","","","","","","","","","",25399
Space Chase,"","","",,"","","","","",,"",35587,"","",26987,"","","","","","","","","","","","","",23878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41196,"","","","",40101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24912,"","","","","","","",25652,"","","","",23859,"","","","","","","","","","","","","","","","","","","","",23230
Bubble Wrap,"","","",,"","","","","",,"",24782,"","",18920,"","","","","","","","","","","","","",21715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22673,"","","","",18869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19729,"","","","","","","",19990,"","","","",19675,"","","","","","","","","","","","","","","","","","","","",16358
The Rabbit Guardian,"","","",385748,"","","","","",380554,"",114985,"","",121699,"","","","","","","","","","","","","",135318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122440,"","","","",113545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110145,"","","","","","","",109185,"","","","",118187,"","","","","","","","","","","","","","","","","","","","",117598
Super Dense,"","","","","","","","","","","",20045,"","",17020,"","","","","","","","","","","","","",19853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16245,"","","","",17097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18454,"","","","","","","",14717,"","","","",18125,"","","","","","","","","","","","","","","","","","","","",15697
Dense Bounce,"","","","","","","","","","","",12782,"","",11958,"","","","","","","","","","","","","",11185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11867,"","","","",10440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16823,"","","","","","","",13905,"","","","",10438,"","","","","","","","","","","","","","","","","","","","",12345
Triple Trap,"","","","","","","","","","","",17470,"","",23009,"","","","","","","","","","","","","",16562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16572,"","","","",16183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18016,"","","","","","","",14117,"","","","",16332,"","","","","","","","","","","","","","","","","","","","",12358
Magic Element: Ice,"","","","","","","","","","","",13669,"","",14033,"","","","","","","","","","","","","",11007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10752,"","","","",9532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11246,"","","","","","","",8276,"","","","",12569,"","","","","","","","","","","","","","","","","","","","",8828
Hypotrochoid,"","","","","","","","","","","",20318,"","",25091,"","","","","","","","","","","","","",14990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16965,"","","","",21345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15127,"","","","","","","",12635,"","","","",16678,"","","","","","","","","","","","","","","","","","","","",17938
Time Gem,"","","","","","","","","","","",55125,"","",20302,"","","","","","","","","","","","","",19865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18715,"","","","",19249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22717,"","","","","","","",17926,"","","","",19478,"","","","","","","","","","","","","","","","","","","","",19906
Perihelion,"","","","","","","","","","","",31170,"","",22169,"","","","","","","","","","","","","",23067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29145,"","","","",32933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30802,"","","","","","","",141735,"","","","","","","","","","","","","","","","","","","","","","","","","",19469
The Wolf Guardian,"","","","","","","","","","","",52147,"","",53192,"","","","","","","","","","","","","",49734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52339,"","","","",49352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50030,"","","","","","","",49485,"","","","","","","","","","","","","","","","","","","","","","","","","",47914
