Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-1-1,0,"",0,0,0,"","",0,"","","","","","","","","","","",36242,32698,"","",30393,30335,"",29417,"",37869,31148,32008,31319,29035,28688,30931,"",32210,30628,29884
-1-2,0,"",0,0,0,"","",0,"","","","","","","","","","","",33258,28976,"","",28411,"","","","",29847,34667,29021,30151,31619,35728,28225,"",32762,31623,29600
-1-F,0,"",0,0,0,"","",0,"","","","","","","","","","","",33579,"","","",35958,"","","","",35156,27932,33061,34708,35157,33591,34340,"",25716,35489,25827
-1-5,0,"",0,0,0,"","",0,"","","","","","","","","","","",33827,"","","",45949,"","","","",33681,34768,34459,35589,35510,34344,34231,"",34049,33566,34189
-1-6,0,"",0,0,0,"","",0,"","","","","","","","","","","","","","","","","","","","",60119,36162,"",40856,"",36460,"","","","",32183
{World 1}Wand,273479,"",267353,283534,261065,"","",256551,"","","","","","","","","","","","","","","","","","","","",151127,92553,"",89977,"",92014,"","","","",90339
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64614,89066,"",62922,"",60316,"","","","",59912
-2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32085,33981,"",46260,"",43871,"","","","",33656
-2-F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55207,63968,"",55529,"",74261,"","","","",50667
-2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47510,38487,"",44461,"",71511,"","","","",39177
-2-Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29669,29952,"",29341,"",51834,"","","","",87684
-2-4 or 2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72914,28039,"",56780,"",31778,"","","","",62682
-Pyramaid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69687,73945,"",57969,"",68926,"","","","",56217
{World 2}Wand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103289,96396,"","","",111223,"","","","",110233
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87446,67858,"","","",66092,"","","","",63732
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46285,41896,"","","",51530,"","","","",46997
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44720,62021,"","","",46563,"","","","",42259
-3-F1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33862,34122,"","","",31268,"","","","",34149
-3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37999,43666,"","","",42759,"","","","",75054
-3-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151053,200509,"","","",193244,"","","","",38072
-3-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58831,95743,"","","",52809,"","","","",57942
{World 3}Wand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",260027,110189,"","","","","","","","",108862
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76248,71843,"","","","","","","","",75715
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35249,37526,"","","","","","","","",32886
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53127,84610,"","","","","","","","",56794
-4-F1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45812,43907,"","","","","","","","",44972
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47847,46302,"","","","","","","","",49718
-4-5 or 4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86265,66102,"","","","","","","","",131289
-4-F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41703,67695,"","","","","","","","",67622
{World 4}Wand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150386,162535,"","","","","","","","",150103
-5-1,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65369,"","","","","","","","","",62985
-5-2,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40871,"","","","","","","","","",43036
-5-3,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92093,"","","","","","","","","",73406
-5-4,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137068,"","","","","","","","","",162847
-5-5,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29356,"","","","","","","","","",45689
-5-7,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37532,"","","","","","","","","",54517
-5-F3,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45436,"","","","","","","","","",83567
-5-8,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30474,"","","","","","","","","",65813
-5-9,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59500,"","","","","","","","","",0
{World 5}Wand,1022438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",319435,"","","","","","","","","",100652
-6-1,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67075,"","","","","","","","","",0
-6-3,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81071,"","","","","","","","","",0
-6-F1,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198939,"","","","","","","","","",127986
-6-4,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42663,"","","","","","","","","",37498
-6-5,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100380,"","","","","","","","","",90849
-6-F2,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87782,"","","","","","","","","",91123
-6-8,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36017,"","","","","","","","","",37233
-6-10,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44744,"","","","","","","","","",23685
-6-F3,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56464,"","","","","","","","","",55668
{World 6}Wand,782179,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106093,"","","","","","","","","",106563
-7-2,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104065,"","","","","","","","","",163062
-7-3,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47031,"","","","","","","","","",49710
-7-F1,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74187,"","","","","","","","","",121160
-7-6 (P-Wing if available),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22722,"","","","","","","","","",22525
-7-8,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72980,"","","","","","","","","",65239
-7-9,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68936,"","","","","","","","","",83896
-7-F2,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73893,"","","","","","","","","",134030
{World 7}Wand,1001644,"","","","","","","","","","","","","","","","","","","","","","","","","","","",292265,"","","","","","","","","",173996
-Tanks,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",266175,"","","","","","","","","",155305
-Navy,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91874,"","","","","","","","","",88762
-Hand Bridge,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
-Air Force,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141440,"","","","","","","","","",84826
-8-1,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",41928
-8-2,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53656,"","","","","","","","","",39878
-8-F,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84443,"","","","","","","","","",79076
-Super Tanks,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93283,"","","","","","","","","",97499
{World 8}Enter the Door,964011,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234499,"","","","","","","","","",86167
