Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Level 2,"","","","","","","","","","","","","","","","","","","","","","","",375252,"","",371293,"","","","","","","","","","",333334,"",349562,"","",348195,"",321560
Candle,"","","","","","","","","","","","","","","","","","","","","","","",41280,"","",42720,"","","","","","","","","","",61757,"",40031,"","",42116,"",41162
Arrows,"","","","","","","","","","","","","","","","","","","","","","","",72789,"","",46539,"","","","","","","","","","",73288,"",72766,"","",76122,"",79235
White Sword,"","","","","","","","","","","","","","","","","","","","","","","",100561,"","",97130,"","","","","","","","","","",61731,"",61053,"","",59103,"",56366
Level 1,"","","","","","","","","","","","","","","","","","","","","","","",259221,"","",254305,"","","","","","","","","","",281937,"",248599,"","",238454,"",231062
Shield,"","","","","","","","","","","","","","","","","","","","","","","",78521,"","",10340,"","","","","","","","","","",3333,"",79156,"","",71485,"",70227
Blue Ring,"","","","","","","","","","","","","","","","","","","","","","","",185122,"","",246091,"","","","","","","","","","",234010,"","","","",236926,"",244263
Level 3,"","","","","","","","","","","","","","","","","","","","","","","",212703,"","",193831,"","","","","","","","","","",190790,"","","","",222211,"",204878
Level 4,"","","","","","","","","","","","","","","","","","","","","","","",359398,"","",344312,"","","","","","","","","","",268052,"","","","",619640,"",257692
Magical Sword,"","","","","","","","","","","","","","","","","","","","","","","",430010,"","",282120,"","","","","","","","","","",358450,"","","","",254768,"",226159
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","",359381,"","","","","","","","","","",412933,"","","","",202803,"",216480
Level 5,"","","","","","","","","","","","","","","","","","","","","","","",55748,"","",337061,"","","","","","","","","","",439693,"","","","",384774,"",359033
Meat,"","","","","","","","","","","","","","","","","","","","","","","","","","",129990,"","","","","","","","","","",150411,"","","","",122405,"",103511
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","",325461,"","","","","","","","","","",390064,"","","","",309941,"",287268
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","",427934,"","","","","","","","","","",425399,"","","","",284247,"",351654
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","",1294070,"","","","","","","","","","",724558,"","","","",911442,"",805597
