Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Sky Station 1,320057,314658,309147,320718,356378,"",308328,301385,330523,324476,296093,299416,301204,"","",304317,296398,293011,"",295556,308716,297922,295573,291364,300371,"",290874,294441,289235,288879,291956,290264,"",289009,292821,"",298524,289739,288514,"",306369,290788,300286,286917,300112,294168,"",291485,298323,"",297213,295476,289523,286972,293493,289338,289155,293540,291892,297754,290176,295387,289871,"",287579,292880,"","",286600,"",290022,"",292448,289167,292468,292041,"",291123,287729,299170,292668,296162,287646,"",287471,"","",290653,,287972,"",289281,287396,287614,295904,286330,291176,288968,"",284906,"",289339,287161,285177,"",287034,286369,283845,287453,"",289004,326406,"",290510,,"",289233,285683,287244,285368,286742,289506,"",290779,286924,"",286430,283939,289338,"",285550,"",289457,"",283811,288022,"","",282009,286209,285210,283412,288261,288657,284527,287919,288479,286786,290273,290065,285401
Sky Station 2,313339,275322,288612,268625,275998,"",285409,268908,309324,266240,271442,306965,262865,"","",250986,256034,251579,"",249103,269095,247219,247100,257002,257939,"",247560,246209,254100,244422,258313,246041,"","",248913,"",247635,244577,253189,"",253992,249710,243937,245224,246315,244188,"",,251914,"",250785,259130,243986,243986,245213,244037,242849,265196,247762,249359,246128,245120,247209,"",243687,248133,"","",239928,"",242899,"",241202,249218,245485,242162,"",241126,247921,241192,242415,242555,241250,"","","","",241385,547703,244282,"",241635,246301,244260,246225,248288,240741,247883,"","","",246921,252510,244489,"",243397,244238,242131,243053,"",239858,280574,"",244927,530116,"","",242945,244672,243511,241260,240695,"",245083,243538,"",241803,"",244768,"",242231,"",241593,"",242079,246349,"","",244205,243963,246431,241040,243858,245363,246939,242910,243210,245035,247941,247650,240793
Yoshi Star 1,213761,205068,"",214632,248373,"",199585,316735,285268,173531,167007,234995,214430,"","",160876,157591,192430,"","","",166793,"",155726,170074,"",211209,160166,154076,186004,161821,173966,"","",157944,"",155280,"",165398,"",,171989,172135,167097,"",167531,"",436894,163918,"","",169264,175297,156368,167917,161585,168265,"",153666,160841,157961,154707,152179,"",184835,"","","",155828,"",155638,"",173618,157557,153887,157976,"",170522,150201,"",158238,152540,"","","","","",159859,166949,180009,"","",153904,175781,156699,153325,187613,154084,"","","",190070,171718,189966,"",179076,173296,179138,"","",158377,200192,"",159831,"","","",158584,"",153167,"",170822,"",151401,154849,"",151430,"",155184,"",150333,"",162934,"",150980,160208,"","",170265,151357,"",152844,151169,151890,"",158110,171315,175832,152053,154745,157880
Yoshi Star 2,166906,163813,"",171996,161913,"",162118,179626,"",175293,153451,157386,184652,"","",191572,150879,152846,"","","",155836,"",159733,"","",149681,159189,157829,153127,149059,149648,"","",158910,"",148905,"",159029,"",,153744,152363,152141,"",151990,"",159982,150499,"","",149663,162033,150213,149473,155235,156805,"",150833,183595,149478,161945,148839,"",148264,"","","",150266,"",149341,"","",150536,148864,149277,"","",148706,"",150819,149353,"","","","","",150261,152651,149585,"","",151749,149167,147534,148308,"",174711,"","","",148417,148290,183299,"",148841,148677,148402,"","",147576,196565,"",159671,"","","",150502,"",148030,"",159702,"",148289,147966,"",148423,"",146676,"",146028,"",145302,"",156094,145983,"","",148224,149553,"",155891,155236,158470,"",145660,235341,154113,165046,149918,154525
Spin Dig 1,260339,247598,"",274756,222461,"",232391,226867,"",224617,218016,244192,254616,"","",222137,230442,246174,"","","",228718,"",232039,"","",219945,217317,219920,"",219127,229865,"","",224119,"",219843,"",216030,"",529855,217838,"",225280,"",220292,"",224937,221609,"","",217493,227878,244853,222971,224222,"","",216647,216055,245150,214297,215498,"",222783,"","","",216800,"",214153,"","",212258,226176,220006,"","",219073,"",215872,214317,"","","","","",224740,219570,"","","",228686,"",223953,215180,"",216386,"","","",220296,219049,223763,"",215142,214093,218744,"","",212766,261209,"",218380,"","","",221471,"",267754,"",214373,"",221851,214706,"",214760,"",224273,"",213144,"",219726,"",215735,209671,"","",219052,220136,"",213516,223141,216314,"",208909,216121,215816,216008,220832,218196
Spin Dig 2,272450,191059,"",190276,196240,"",202540,185622,"",187999,190222,186907,187689,"","",186296,191777,191044,"","","",196318,"",183645,"","",190503,186695,186023,"",183984,186255,"","",185950,"",187142,"",183368,"",187946,190578,"",186220,"",185603,"",185685,186987,"","",184889,185216,183579,185313,184242,"","",184269,184682,188790,187546,186548,"",190308,"","","",185472,"",186053,"","",183944,191694,197433,"","",183126,"",181952,182397,"","","","","",185631,187308,"","","",182624,"",181304,182735,"",181418,"","","",181510,187679,183261,"",182611,182444,182346,"","",181056,185610,"",181245,"","","",183300,"",181645,"",182848,"",180837,181732,"",192784,"",181299,"",188291,"",182668,"",181660,181559,"","",182382,185240,"",181853,183673,181931,"",182777,182314,182383,182692,182650,181995
Rightside Down 1,215872,181004,"",183476,170348,"",157550,155552,"",161270,155376,153610,150803,"","",198693,150999,146440,"","","",151482,"",156831,"","",158051,150009,205529,"",151572,145223,"","",145981,"",147299,"",144192,"",145616,155084,"",145594,"",190076,"",181868,148765,"","",145736,167251,174488,148125,165514,"","",161049,147883,146656,148645,146953,"",145676,"","","",147790,"",161763,"","",146263,190567,146752,"","",143759,"",148989,149447,"","","","","",167639,152267,"","","",145768,"",150482,143057,"",149667,"","","","",149652,168552,"",143222,154780,143764,"","",155766,198047,"",156442,"","","",142384,"",147041,"",192433,"",148103,145536,"",144608,"",145764,"",143244,"",145090,"",147224,143657,"","",144911,144409,"",153308,149083,146590,"",152926,147682,145491,150436,144674,149093
Rightside Down S,126966,114350,"",110561,114989,"",114178,111520,"",112803,110112,112870,112771,"","",107716,112583,107924,"","","",108907,"",113924,"","",110011,113966,110487,"",116140,110920,"","",112432,"",108542,"",109045,"",109458,108829,"",109101,"",112195,"","",109819,"","",108112,108478,110104,112688,107098,"","",109956,108467,111019,107495,108840,"",107728,"","","",111015,"",107950,"","",113223,109448,107590,"","",107597,"",107767,107501,"","","","","",108112,109364,"","","",108103,"",108493,109500,"",109190,"","","","",107019,112649,"",106300,105666,106863,"","",106681,105348,"",107544,"","","",109458,"",109274,"","","",107576,109375,"",107054,"",107996,"",106252,"",112962,"",110622,106914,"","",108685,106761,"",105527,105223,107115,"",108645,104917,107072,110024,107031,107610
Fluffy Bluff S,167288,165869,"",161890,171573,"",171647,161676,"",163366,164522,157531,158158,"","",157613,157965,161799,"","","",153936,"",155848,"","",155072,154878,154686,"",154064,156031,"","",152961,"",153663,"",153945,"",157926,155639,"",162918,"",155096,"","",155917,"","",153494,158283,152936,159411,152897,"","",164619,155453,152230,154868,156339,"",153317,"","","",155577,"",155478,"","",155179,157685,151141,"","",154707,"",156764,150591,"","","","","",153506,154531,"","","",154084,"",154036,150841,"",150900,"","","","",153473,157799,"",153037,154086,155649,"","",151418,155228,"",152564,"","","",162100,"",152850,"","","",153420,156043,"",150758,"",154888,"",152401,"",152991,"",153581,"","","","",150473,"",148475,158403,154320,"",150470,149144,161537,154997,152591,149131
Fiery Flotilla 1,201437,198060,"",189003,197003,"",179531,212477,"",212100,195345,190736,208220,"","",192443,174264,188831,"","","",175550,"",190090,"","",207023,190508,198409,"",186637,184608,"","",177652,"",176694,"",174543,"","",204591,"",174381,"",174457,"","",193257,"","",191572,188295,171472,174417,176478,"","",179924,200397,183970,186319,175902,"","","","","",184908,"",174088,"","",170872,173085,174278,"","",181882,"",184664,174857,"","","","","",172414,174861,"","","",171248,"",171795,171203,"",173337,"","","","",173989,"","",175263,179774,168593,"","",168001,182378,"",185341,"","","",195429,"",168430,"","","",168202,167876,"",168500,"",168381,"",165305,"",165127,"",169497,"","","","",165073,"",193319,165618,167456,"",168719,189953,166533,174526,168500,168216
