Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Shadows,0,"","",307376,0
{Darkside} Waterside,365748,"","",46109,346885
-Thumbnail Gril,0,"","",368046,361283
-Rock Golem,636462,"","",240707,238384
-Rock Titan,291082,"","",337355,324276
-Satyr Fight,104419,"","",105321,100315
-Ice & Lava Titan,237661,"","",212462,201159
{Olympus Colliseum} Wind Titan,120140,"","",114136,130228
-Demon Tower I,"","","","",98762
-Enter Twilight Town,"","","","",201285
-Demon Tide I,185389,"","",155491,166230
-Mansion Fight,257903,"","",224167,215631
{Twilight Town} Leave Twilight Town,149636,"","",134443,128910
-Enter Toy Box,195075,"","",187436,210507
-First Gigas Fight,"","","",235055,207281
-Angelic Doll,"","","",307589,284931
-Call of Hearts,"","","",132561,117259
-Verum Rex,"","","",219298,215659
{Toy Box I} Leave Toy Box,"","","",337386,318682
-Enter Kingdom of Corona,"","","",89912,92390
-Reaper Fight (Forest),"","","",339137,327389
-Chaos Carriage,"","","",284052,293080
-Reaper Fight (Town),"","","",364449,371335
-Meow Wow Fight,"","","",133369,129414
{Kingdom of Corona} Grim Guardianess,"","","",106926,55392
King of Toys,"","","",195575,211778
-Enter Monstropolis,"","","",223436,312539
-1st Boo Fight,"","","",339837,329098
-2nd Boo Fight,"","","",413283,408175
-Fire Fights,"","","",272587,258740
{Monstropolis} Lump of Horror,"","","",236271,231695
-Enter Arendelle,"","","",183390,182443
-Rock Troll,"","","",178610,159243
-Labyrinth,"","","",311704,295460
-Ice Dragons,"","","",360348,342196
-Olaf Fight,"","","",123808,128001
-Marshmallow,"","","",248488,206759
{Arendelle} Skoll,"","","",476471,336082
-Enter Carribean,"","","",0,182511
-Ruler of the Sky,"","","",482012,335030
-Lightning Angler,"","","",168668,167699
-Ship Fight I,"","","",397985,439469
{The Carribean I} 300 crabs,"","","",216440,216665
-Enter San Franzokyo,"","","",78729,87599
-Metal Troll,"","","",246283,73066
-Catastrophoros,"","","",372862,347529
-Darkubes,"","","",317977,321430
{San Franzokyo} Dark Baymax,"","","",184760,168165
-Ship Fight II,"","","",475554,406995
-The Kraken,"","","",149622,150829
{The Carribean II} Davy Jones,"","","",88776,82215
-Demon Tower II,"","","",0,138751
-Aqua,"","","",242526,29335
{Land of Departure} Vanitas,"","","",153358,146228
-Enter Keyblade Graveyard,"","","",315760,320551
-Mountain Coaster Showoff,"","","",225280,200532
-111 Soras,"","","",354916,271166
-Lich,"","","",429801,395268
{Keyblade Graveyard} Demon Tide II,"","","",264071,262938
"-Marluxia, Larxene, Luxord","","","",147258,140959
"-Data Riku, Xigbar","","","",82314,83708
-Saïx,"","","",128424,125191
"-Vanitas, Terranort","","","",91803,83106
"{Organisation XII} Ansem, Xemnas, Young Xehanort","","","",195386,166472
-Xehanort Remnants,"","","",66462,63583
-Goatnort,"","","",155453,198187
{Scala ad Caelum} Master Xehanort,"","","",254722,240542
