Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Search for Justice,91890,95221,96061,86472,87511,108354,86383,87124,92711,"",92536,97318,93023,"",99080,98680,95744,91736,102648,"","","","","",77928,79935,77676,"",76849,"",80368,"","",82744,"","","",78113,89673,80078,"",88736,77352,79250
Warehouse Hunt,106565,"",136057,"","","","","",152965,"",146135,"",149768,"",118316,128151,114875,108271,105247,"","","","","",135287,117512,127659,"","","",128407,"","","","","","",98295,103246,106461,"",113615,"",95949
Birth of a Hero,166559,"",115256,"","","","","",127329,"",108223,"",132734,"",141320,100840,103201,121904,"","","","","","",98024,0,105378,"","","","","","","","","","",114495,118319,118188,"",102164,"",115960
Oscorp's Gambit,89487,"",82841,"","","","","",83768,"",92832,"",103121,"",112369,87747,82973,91031,"","","","","","",66735,194591,69693,"","","","","","","","","","","",80945,74105,"",68220,"",71226
The Subway Station,"","",162837,"","","","","",150071,"",158807,"",149696,"",166296,152692,157778,154023,"","","","","","",144655,143231,"","","","","","","","","","","","","",141176,"",148320,"",135415
Chase Through the Sewer,"","","","","","","","","","",189070,"","","",221886,214679,217418,233591,"","","","","","","",182559,"","","","","","","","","","","","","","","","","",211799
Showdown with Shocker,"","","","","","","","","","",124056,"","","",75141,79351,71543,72077,"","","","","","","",95920,"","","","","","","","","","","","","","","","","",94064
Vulture's Lair,"","","","","","","","","","",125631,"","","",116990,125368,117334,115989,"","","","","","","",113215,"","","","","","","","","","","","","","","","","",149216
Vulture Escapes,"","","","","","","","","","",145047,"","","",176882,162638,157257,129717,"","","","","","","",141295,"","","","","","","","","","","","","","","","","",133384
Air Duel with Vulture,"","","","","","","","","","",47408,"","","",1522,57955,46782,45592,"","","","","","","",46640,"","","","","","","","","","","","","","","","","",45160
Corralled,"","","","","","","","","","",115951,"","","","",108933,99007,110751,"","","","","","","","","","","","","","","","","","","","","","","","","",81120
Scorpion's Rampage,"","","","","","","","","","",51130,"","","","",31464,33562,49080,"","","","","","","","","","","","","","","","","","","","","","","","","",29095
Coup d'Etat,"","","","","","","","","","",188085,"","","","",159887,"",152091,"","","","","","","","","","","","","","","","","","","","","","","","","",137691
The Offer,"","","","","","","","","","",156014,"","","","",118737,"",158150,"","","","","","","","","","","","","","","","","","","","","","","","","",148029
Race Against Time,"","","","","","","","","","",112072,"","","","",116446,"",111676,"","","","","","","","","","","","","","","","","","","","","","","","","",103239
The Razor's Edge,"","","","","","","","","","",136184,"","","","",107527,"",94175,"","","","","","","","","","","","","","","","","","","","","","","","","",117956
Breaking and Entering,"","","","","","","","","","","","","","","",162956,"",205111,"","","","","","","","","","","","","","","","","","","","","","","","","",146284
Chemical Chaos,"","","","","","","","","","","","","","","",139314,"",167087,"","","","","","","","","","","","","","","","","","","","","","","","","",143593
Oscorp's Ultimate Weapon,"","","","","","","","","","","","","","","",63640,"",74551,"","","","","","","","","","","","","","","","","","","","","","","","","",72512
Escape from Oscorp,"","","","","","","","","","","","","","","",229903,"",68672,"","","","","","","","","","","","","","","","","","","","","","","","","",47133
Mary Jane Kidnapped,"","","","","","","","","","","","","","","",162303,"",235134,"","","","","","","","","","","","","","","","","","","","","","","","","",128824
Face-Off at the Bridge,"","","","","","","","","","","","","","","",63517,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70550
