Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Theatrical Pursuits,297657,317531,"",307096,"","",274049,295203,"",296721,"",279077
Harbouring a Criminal,423571,400786,"",380927,"","",393823,392379,"",408098,"",389810
Arkham Asylum Antics,354394,341453,"",362367,"","",361276,342586,"",349711,"",357291
Asylum Assignment,570139,524773,"",517876,"","",505326,552961,"",534942,"",516643
Pauseflying Crisis,676337,"","",438059,"","",485873,457249,"",504953,"",485713
Chemical Signature,319726,"","",309082,"","",,320986,"",321595,"",326759
Unwelcome Guests,262648,"","",299402,"","",637141,278643,"",263067,"",252757
Destination Metropolis,271893,"","",259630,"","",499639,248157,"",251363,"",258077
Research and Development,650471,"","",645559,"","",632096,632782,"",653733,"",650609
Down to Earth,210317,"","",205471,"","",202365,214348,"",197944,"",216068
Underground Retreat,591868,"","",514073,"","",540284,521134,"",557951,"",537900
The Next President,118626,"","",146971,"","",205965,149714,"",142059,"",130251
Core Instability,140590,"","",145561,"","",145745,144108,"",143989,"",144136
Tower Defiance,384223,"","",368499,"","",401005,510963,"",359834,"",347731
Heroes Unite,208938,"","",95098,"","",96623,62262,"",55603,"",101470
