Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Yohis 2,52666,"","","","","","","","","","",,663,"",52728,52566,52755,53949,"",53700,"",52782,52790,53382,52960,52901,54395,52748,"",53098,52689,52758,52733,52625,52478,"",52473,52701,52695,53054,52827,52739,52724,52916,53331,52747,52482,53105,53439,52939
Yoshis 3,51528,"","","","","","","","","","",893,609,"","",53468,42523,42616,"",51651,"",51287,42555,"",42453,"","",42604,"",42275,43148,46920,42689,42604,"","",51030,"",42931,42451,42602,"",52123,42579,42621,"",51134,42333,41946,42598
Yoshis 4,42637,"","","","","","","","","","",,"","","",34883,34720,35333,"","","",35483,43066,"",35411,"","",34954,"",35266,35019,34445,34677,"","","",34851,"",34521,"",34722,"",34687,"",35007,"",34967,35391,35003,34745
Iggy,74692,"","","","","","","","","","",770,"","","",71984,65902,"","","","",71068,64822,"",65732,"","",68701,"",70605,"","",66035,"","","",75438,"",68260,"",74835,"","","",85796,"",72858,67068,74850,65381
Donut 1,72283,"","","","","","","","","","","","","","",68645,67963,"","","","",65914,64955,"",69868,"","",60979,"",73410,"","",61422,"","","",60364,"",70728,"",77635,"","","",77153,"",62464,61099,59976,72261
Donut Secret,64545,"","","","","","","","","","","","","","",60614,55108,"","","","",58245,53810,"",57292,"","",61204,"",52701,"","","","","","",55620,"","","","","","","",60431,"",56073,55375,"",54802
Donut S House,130878,"","","","","","","","","","","","","","",127014,84310,"","","","",92522,86757,"","","","",90842,"","","","","","","","",91650,"","","","","","","","","",72976,"","",72875
Star 1,24966,"","","","","","","","","","","","","","",23818,23946,"","","","",23429,23772,"","","","",23252,"","","","","","","","",23211,"","","","","","","","","",22849,"","",23050
Star 2,40044,"","","","","","","","","","","","","","",39344,39006,"","","","",39387,43035,"","","","",38923,"","","","","","","","",38266,"","","","","","","","","",37882,"","",38264
Star 3,"","","","","","","","","","","","","","","",42686,21690,"","","","","",38523,"","","","",14309,"","","","","","","","",14206,"","","","","","","","","",14632,"","",15182
Star 4,"","","","","","","","","","","","","","","",28308,26199,"","","","","",27996,"","","","","","","","","","","","","",41848,"","","","","","","","","",27617,"","",85073
Front Door,"","","","","","","","","","","","","","","",59464,59221,"","","","","",62229,"","","","","","","","","","","","","",61738,"","","","","","","","","","","","",64797
Bowser,"","","","","","","","","","","","","","","",151825,147854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185259
