Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Vegetable Valley,220938,231160,"",222831,"","",225616,223909,218718,223219,224242,223140,219215,226531,"",218459,"",213913,"","","","","","","","","","",226293,"","","","",222691,"",220340,221027,"",215158,215827,220494,"","",233614,213458,"","","","","","","","",220360,"",223244,"","",215707,"",220349,219458,222362,217820,238859,227114,"",221204,"","","","","","",219313,"","","","","","","","","","","","","","","",221769,"",219876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223251,216051,"","","","","",215776,"","","","","","","","","","","","","","","","","",215173,"",214560,"","","","","","","","",212187,"","","","","","","","","","","","","",214809,"","","","",210519,"","","","","","","","","","","","","",212271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",222059,"","","","","","","",217347,"","","",219207,"","","","","","","","","","","","","","","","","","","","","","","","",217281,"","","","",214352,"",214353,"","","","",214033
-coconutty,41462,41104,"",37647,"","",36975,38655,36674,36093,39059,36557,36652,37820,"",36852,"",40087,"","","","","","","","","","",40143,"","","","",37209,"",37085,"","",38062,38049,38800,"","",39496,39423,"","","","","","","","","","",36928,"","",37039,"",36595,41491,38864,37628,50237,"","","","","","","","","",36523,"","","","","","","","","","","","","","","",36596,"",40299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39972,36698,"","","","","",36359,"","","","","","","","","","","","","","","","","",43748,"",36373,"","","","","","","","",43175,"","","","","","","","","","","","","",37015,"","","","",36609,"","","","","","","","","","","","","",36569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36475,"","","","","","","",36770,"","","",36430,"","","","","","","","","","","","","","","","","","","","","","","","",38373,"","","","",38168,"",37901,"","","","",37632
-gottagofast,57308,67365,"",56881,"","",55581,55231,56271,55220,54210,55434,54097,54566,"",59264,"",56455,"","","","","","","","","","","","","","","",55145,"",55893,"","",58101,"",58394,"","","","","","","","","","","","","","",58756,"","","","",54573,58213,53906,54019,55838,"","","","","","","","","",54361,"","","","","","","","","","","","","","","","","",54256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57058,57537,"","","","","",54104,"","","","","","","","","","","","","","","","","",54164,"",55798,"","","","","","","","","","","","","","","","","","","","","","",56780,"","","","",55058,"","","","","","","","","","","","","",59878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53594,"","","","","","","",55179,"","","",57278,"","","","","","","","","","","","","","","","","","","","","","","","",53716,"","","","",53258,"",54431,"","","","",53018
-metaknight bois,71533,66277,"",68318,"","",66038,74934,66569,68299,73885,66316,68030,72257,"",68624,"",68808,"","","","","","","","","","","","","","","",67709,"",66861,"","",69481,"",70183,"","","","","","","","","","","","","","",75938,"","","","",70601,80566,83769,68869,69670,"","","","","","","","","",68394,"","","","","","","","","","","","","","","","","",67422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68893,66762,"","","","","",67910,"","","","","","","","","","","","","","","","","",65950,"",65473,"","","","","","","","","","","","","","","","","","","","","","",65480,"","","","",67624,"","","","","","","","","","","","","",64602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69114,"","","","","","","",67674,"","","",66961,"","","","","","","","","","","","","","","","","","","","","","","","",67220,"","","","",68808,"",63538,"","","","",64366
-tick tock clock,61865,60344,"",62359,"","",59668,60719,66979,59389,61216,59564,59850,63883,"",64038,"",61020,"","","","","","","","","","","","","","","",62606,"",61456,"","",63232,"",60150,"","","","","","","","","","","","","","",60253,"","","","",60197,59719,74747,65592,64986,"","","","","","","","","",60632,"","","","","","","","","","","","","","","","","",59667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60325,61279,"","","","","",59538,"","","","","","","","","","","","","","","","","",66039,"",60054,"","","","","","","","","","","","","","","","","","","","","","",59685,"","","","",59539,"","","","","","","","","","","","","",61558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60034,"","","","","","","",61490,"","","",60010,"","","","","","","","","","","","","","","","","","","","","","","","",59506,"","","","",62823,"",60470,"","","","",59790
-2fast2furious,60517,59826,"",71299,"","",62217,62976,58732,60361,61139,58351,58995,59250,"",58559,"",59873,"","","","","","","","","","","","","","","",63061,"",59257,"","",64863,"",59559,"","","","","","","","","","","","","","",64334,"","","","",62701,63223,59830,61599,58375,"","","","","","","","","",57056,"","","","","","","","","","","","","","","","","",58021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58773,"","","","","",59219,"","","","","","","","","","","","","","","","","",57068,"",57682,"","","","","","","","","","","","","","","","","","","","","","",57251,"","","","",58216,"","","","","","","","","","","","","",57649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60440,"","","","","","","",59058,"","","",57996,"","","","","","","","","","","","","","","","","","","","","","","","",57057,"","","","","","",58770,"","","","",57552
{Ice Cream Island} Paint Troller,34477,33974,"",28025,"","",34202,27584,32054,32804,39173,29399,36415,29118,"",33139,"",36201,"","","","","","","","","","","","","","","",28869,"",28683,"","",37232,"",36101,"","","","","","","","","","","","","","",29310,"","","","",27422,31938,45598,33600,27938,"","","","","","","","","",28004,"","","","","","","","","","","","","","","","","",28045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32753,"","","","","",27565,"","","","","","","","","","","","","","","","","",34356,"",27120,"","","","","","","","","","","","","","","","","","","","","","",27474,"","","","",27099,"","","","","","","","","","","","","",34298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27929,"","","","","","","",31513,"","","",27807,"","","","","","","","","","","","","","","","","","","","","","","","",27174,"","","","","","",27497,"","","","",28504
-switching it up,56227,58562,"",51873,"","",56101,62973,50427,50398,50183,54644,53771,55674,"",51099,"",56225,"","","","","","","","","","","","","","","",57411,"",52990,"","",51678,"",51495,"","","","","","","","","","","","","","",51844,"","","","",47953,52363,74487,50982,49134,"","","","","","","","","",52925,"","","","","","","","","","","","","","","","","",48913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50816,"","","","","",49900,"","","","","","","","","","","","","","","","","","","",50272,"","","","","","","","","","","","","","","","","","","","","","",51560,"","","","",50002,"","","","","","","","","","","","","",52838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53259,"","","",54167,"","","","","","","","","","","","","","","","","","","","","","","","",50259,"","","","","","",49970,"","","","",50554
-buggzy nooooo,72925,77121,"",75118,"","",80254,70519,76270,69276,69101,70445,69627,78669,"",68213,"",67465,"","","","","","","","","","","","","","","","","",72809,"","",71452,"",69894,"","","","","","","","","","","","","","",79550,"","","","",77148,80517,75688,83765,68317,"","","","","","","","","",68469,"","","","","","","","","","","","","","","","","",67120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71515,"","","","","",67374,"","","","","","","","","","","","","","","","","","","",72781,"","","","","","","","","","","","","","","","","","","","","","",79105,"","","","",70387,"","","","","","","","","","","","","",71659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65474,"","","","","","","","","","","","","","","","","","","","","","","","",72780,"","","","","","",70928,"","","","",64596
-aMAZEing mirror,41701,37743,"",40306,"","",43167,36119,36037,36481,35743,41884,36351,36632,"",43886,"",37036,"","","","","","","","","","","","","","","","","",37096,"","",39781,"",39617,"","","","","","","","","","","","","","",36766,"","","","",38791,38311,38013,37347,36745,"","","","","","","","","",40270,"","","","","","","","","","","","","","","","","",36891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37117,"","","","","",38420,"","","","","","","","","","","","","","","","","","","",39090,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39427,"","","","","","","","","","","","","",36917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40204,"","","","","","","","","","","","","","","","","","","","","","","","",37655,"","","","","","",37831,"","","","",36054
