Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Slide Knife,"","",216839,"","","",225969,"",206994,"","",211777,0,"","","","","","","",208687,200040,"","","","",202929,193192,"",203710,199739,"","",209121,"","",216406,190158
Meiling,"","",176456,"","","",154246,"",140219,"","",153094,364255,"","","","","","","","",145152,"","","","","",147182,"",141546,154571,"","",133383,"","",143416,143435
Double Jump,"","",90238,"","","",82228,"",70906,"","",74123,77408,"","","","","","","","",75132,"","","","","",75342,"",72010,73275,"","",73124,"","",74890,78271
Yellow Key,"","",257476,"","","",242245,"",255529,"","",252352,244665,"","","","","","","","",228280,"","","","","","","",235474,256183,"","",236334,"","",228018,237575
Teal Key,"","",79207,"","","",59929,"",51295,"","",54974,66256,"","","","","","","","",62077,"","","","","","","",91211,56154,"","",63371,"","",50915,59064
Purple Key,"","",160188,"","","",122063,"",132764,"","","","","","","","","","","","",123248,"","","","","","","",177869,138912,"","",145920,"","","",143543
Grip Knife,"","",262798,"","","",0,"",212998,"","","","","","","","","","","","",0,"","","","","","","","",205710,"","",217005,"","","",203407
Green Key,"","",454803,"","","",490399,"",251204,"","","","","","","","","","","","",415871,"","","","","","","","",213369,"","",196290,"","","",177670
Screw Knife,"","",339591,"","","",0,"",265991,"","","","","","","","","","","","",0,"","","","","","","","",192490,"","",234395,"","","",234971
Stage 1 Done,"","",207184,"","","",455332,"",197259,"","","","","","","","","","","","",0,"","","","","","","","",180121,"","",170253,"","","",176735
Stage 2 Done,"","",142735,"","","",109459,"",118558,"","","","","","","","","","","","",521635,"","","","","","","","",107588,"","",108420,"","","",104610
Stage 3 Done,"","",61834,"","","",63274,"",0,"","","","","","","","","","","","",59739,"","","","","","","","",52646,"","",60151,"","","",55095
Stage 4 Done,"","",216380,"","","",0,"",0,"","","","","","","","","","","","",179787,"","","","","","","","",159962,"","",146775,"","","",180566
Red Crystal (Stage 5 Done),"","",140193,"","","",294259,"",0,"","","","","","","","","","","","",0,"","","","","","","","",103459,"","",0,"","","",0
Nitori,"","",115505,"","","",110473,"",439363,"","","","","","","","","","","","",197209,"","","","","","","","",106669,"","",188784,"","","",179672
Flandre (*snap*),"","",267313,"","","",373018,"",160827,"","","","","","","","","","","","",146621,"","","","","","","","",152275,"","",132973,"","","",137204
