Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Act 1 Scene 1,49110,"","","","","","","","","",47662,48303,47808
-Act 1 Scene 2,"",52368,"","",38079,"",40752,"",39013,46744,41607,36760,36471
-Act 1 Scene 3,"",50738,"","",83048,"",40487,"",44681,39888,39423,43906,39975
-Act 2 Scene 1,"",78669,"","",76584,"",55935,"",54847,53088,53783,52429,53184
-Act 2 Scene 2,"",53369,"","",60243,"",51754,"",66492,48255,48291,41811,44331
-Act 2 Scene 3,"",65912,"","",62717,"",58901,"","",45912,51997,43972,54996
-Act 3 Scene 1 ,"",87179,"","",76663,"",29303,"","",28496,27214,30729,
-Act 3 Scene 2,"",77948,"","",73192,"",62241,"","",59135,"",53247,80807
-Act 3 Scene 3,"",131111,"","",82928,"",69695,"","",73230,"",53766,55248
-Finale 1,"",104015,"","",124703,"",59385,"","",61665,"",55608,54847
{Chapter 1} Finale 2,"",61056,"","",71559,"",48414,"","",43112,"",43100,47303
-Act 1 Scene 1,"",127223,"","",86408,"",95937,"","",82656,"",81083,86823
-Act 1 Scene 2,"",74008,"","",55256,"",39847,"","",35028,"",34608,30680
-Act 1 Scene 3,"",76386,"","",79506,"",104999,"","",46943,"",58783,47695
-Act 2 Scene 1,"",111837,"","",98637,"",97324,"","",64580,"",74151,76521
-Act 2 Scene 2,"",83352,"","",77560,"",83987,"","",53431,"",59831,66486
-Act 2 Scene 3,"",105720,"","",89910,"",57767,"","",45608,"",44752,44558
-Act 3 Scene 1,"",95917,"","",64809,"",79800,"","",57735,"",55863,50233
-Act 3 Scene 2,"",87658,"","",76576,"",80335,"","",54653,"",55872,55568
-Act 3 Scene 3,"",109735,"","",140727,"",126838,"","",69858,"",54175,58167
-Finale 1,"",92983,"","",100271,"",86601,"","",70200,"",62439,65519
{Chapter 2} Finale 2,"",77256,"","",51574,"",43991,"","",63142,"",40312,35488
-Act 1 Scene 1,"",119112,"","",137417,"",134345,"","",109073,"",85431,76711
-Act 1 Scene 2,"",109399,"","",84282,"",90981,"","",94839,"",67992,63425
-Act 1 Scene 3,"",77081,"","",65046,"",81632,"","",73908,"",80399,52785
-Act 2 Scene 1,"",82871,"","",102945,"",72751,"","",68675,"",45613,48540
-Act 2 Scene 2,"",192424,"","",171437,"",153087,"","",132305,"",76839,69216
-Act 2 Scene 3,"",57144,"","",81512,"",83664,"","",57822,"",47058,52223
-Act 3 Scene 1,"",86639,"","",73279,"",84327,"","",74496,"",63112,61591
-Act 3 Scene 2,"",77554,"","",69168,"",53184,"","",89127,"",72344,66592
-Act 3 Scene 3,"",114744,"","",92824,"",63720,"","",58645,"",42440,44326
-Finale 1,"",125797,"","",123392,"",123158,"","",98377,"",81640,73272
{Chapter 3} Finale 2,"",117591,"","",63079,"",65090,"","",62472,"",37268,43153
-Act 1 Scene 1,"",167472,"","",121593,"",126188,"","",124871,"",128151,104619
-Act 1 Scene 2,"",105656,"","",65013,"",54311,"","",58998,"",54336,60803
-Act 1 Scene 3,"",152247,"","",83144,"",59497,"","",64897,"",62233,67468
-Act 2 Scene 1,"",135447,"","",122127,"",97527,"","",83399,"",72813,70666
-Act 2 Scene 2,"",121809,"","",84152,"",65683,"","",67216,"",81679,61879
-Act 2 Scene 3,"",171250,"","",102344,"",96564,"","",85392,"",87996,103407
-Act 3 Scene 1,"",95717,"","",77639,"",71353,"","",67431,"",81931,37552
-Act 3 Scene 2,"",143439,"","",94789,"",97558,"","",65007,"",85943,82683
-Act 3 Scene 3,"",151454,"","",178298,"",134417,"","",83946,"",125151,83536
-Finale 1,"",204511,"","",163881,"",124396,"","",97190,"",114902,86691
{Chapter 4} Finale 2,"",73432,"","",78149,"",94200,"","",89287,"",53591,80431
-Act 1 Scene 1,"",131001,"","",97143,"",150960,"","",142687,"",118223,118146
-Act 1 Scene 2,"",89319,"","",87336,"",115021,"","",97344,"",72416,63746
-Act 1 Scene 3,"",155200,"","",143784,"",117704,"","",93476,"",91765,98031
-Act 2 Scene 1,"",138847,"","",104158,"",87942,"","",140801,"",91184,91008
-Act 2 Scene 2,"",171023,"","",124024,"",172128,"","",111414,"",105679,102366
-Act 2 Scene 3,"",114848,"","",91539,"",84127,"","",71875,"",74351,69814
-Act 3 Scene 1,"",427726,"","",187300,"",150951,"","",124110,"",210534,117128
-Act 3 Scene 2,"",141024,"","",112656,"",133127,"","",80456,"",82966,80726
-Act 3 Scene 3,"",230432,"","",142478,"",152222,"","",120764,"",128567,142519
-Finale 1,"",144518,"","",178336,"",97352,"","",95088,"",82527,76711
{Chapter 5} Finale 2,"",117408,"","",112479,"",69250,"","",62223,"",74220,65735
-Act 1 Scene 1,"",234240,"","",188789,"",152188,"","",149279,"",138074,139475
-Act 1 Scene 2,"",305231,"","",96025,"",90959,"","",34840,"",51791,29419
-Act 1 Scene 3,"",104472,"","",136203,"",108944,"","",112228,"",115614,92976
-Act 2 Scene 1,"",174271,"","",197549,"",147903,"","",147922,"",178853,100823
-Act 2 Scene 2,"",231332,"","",169118,"",151663,"","",140919,"",137343,139846
-Act 2 Scene 3,"",146228,"","",137459,"",113407,"","",91039,"",118079,78631
-Act 3 Scene 1,"",248645,"","",172300,"",164983,"","",146142,"",178340,137333
-Act 3 Scene 2,"",266871,"","",212560,"",125775,"","",115294,"","",97131
-Act 3 Scene 3,"",197063,"","",136734,"",130127,"","",113152,"","",109729
-Finale 1,"",228216,"","",152891,"",109471,"","",99158,"","",63798
{Chapter 6} Finale 2,"",164952,"","",155716,"",99672,"","",80883,"","",71667
-Act 1 Scene 1,"",296318,"","",188806,"",227374,"","",190536,"","",206014
-Act 1 Scene 2,"",186551,"","",137321,"",136407,"","",98619,"","",94279
-Act 1 Scene 3,"",269977,"","",130851,"",125143,"","",140687,"","",153838
-Act 2 Scene 1,"","","","",173603,"",162111,"","",183462,"","",129911
-Act 2 Scene 2,"","","","",207487,"",187399,"","",189879,"","",150942
-Act 2 Scene 3,"","","","",132377,"",147961,"","",89831,"","",121599
-Act 3 Scene 1,"","","","",217853,"",177999,"","",149063,"","",129423
-Act 3 Scene 2,"","","","",201248,"",214996,"","",150415,"","",166270
-Act 3 Scene 3,"","","","",197079,"",263264,"","",202638,"","",148978
-Finale 1,"","","","",175343,"",149469,"","",132663,"","",131388
{Chapter 7} Finale 2,"","","","",79295,"",99045,"","",81980,"","",53822
-Act 1 Scene 1,"","","","",197944,"",164432,"","",133435,"","",129288
-Act 1 Scene 2,"","","","",135775,"",191138,"","",154695,"","",120798
-Act 1 Scene 3,"","","","",197723,"",206059,"","",157895,"","",89985
-Act 2 Scene 1,"","","","",393063,"",329382,"","",237454,"","",151445
-Act 2 Scene 2,"","","","",282587,"",178197,"","",118799,"","",93591
-Act 2 Scene 3,"","","","",175591,"",209808,"","",132488,"","",131798
-Act 3 Scene 1,"","","","",336751,"",192424,"","",196222,"","",137798
-Act 3 Scene 2,187942,"","","",1143770,"",235067,"","",156623,"","",113890
-Act 3 Scene 3,"","","","",240910,"",238465,"","",208086,"","",143764
-Finale 1,"","","","",164320,"",222454,"","",143117,"","",76231
-Finale 2,"","","","",223960,"",98791,"","",89322,"","",101823
{Chapter 8} Winrar,"","","","",27630,"",26780,"","",26483,"","",26114
