Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Forest 1,8517,"","",6992,4191,"",5561,6336,4816,"",5625,"",4530,4488,"",5481,"",5433,"",4577,4641,8183,"","",5992,"",6120,4288,5928,"",4418,"",5745,7279,4320,4944,4752,"",6392,4567,3773,4112,6216,5016,3719,4552,5311,"","",4400,3904,4026,5282,4648,"",4839,4536,"",4482,4056,3880,"","",3871,4392,"","","",5312,2960,"","","",2496,2872,4128,"",7113,3689,4288,"",5511,2496,"","","",3079,"",5944,4096
Forest 2,10032,"","",8608,9305,"",8151,"",13384,"",8055,"",11654,13249,"",11191,"",11963,"",18071,13351,"","","","","",12584,9752,"","",8926,"","","",10072,9352,11728,"",9240,14512,12137,8249,10329,9008,16335,10339,"","","",12640,8503,14294,"",8480,"",16849,13792,"",8846,10768,0,"","",8713,"","","","",16992,11360,"","","",9608,9352,16832,"","",9958,"","","",0,"","","",12744,"","",10935
Forest 3,13503,"","",13452,20039,"",17807,"",15064,"","","",14384,9344,"",12304,"",9892,"","","","","","","","",8320,12368,"","","","","","",14696,18240,13128,"",12256,9514,"","",16296,16529,"",16702,"","","",9729,17273,14456,"","","","",9452,"",21368,"",28056,"","",13463,"","","","","",13281,"","","",19969,9640,"","","",20360,"","","",30048,"","","",9472,"","",14280
Forest 4,12042,"","",24196,8785,"",14488,"",18344,"","","",26701,8368,"",24376,"",0,"","","","","","","","","","","","","","","","",11352,17018,26160,"",12177,15711,"","","",18961,"",10970,"","","",20119,14913,"","","","","",13780,"","","","","","",10024,"","","","","","","","","",13095,"","","","","","","","","","","","",13328,"","",12969
Forest 5,13118,"","",9872,12991,"",11240,"",17288,"","","","",9536,"","","",32040,"","","","","","","","","","","","","","","","",10433,"","","",10759,10528,"","","","","",10694,"","","","",8600,"","","","","",9129,"","","","","","",12651,"","","","","","","","","",12504,"","","","","","","","","","","","",17425,"","",9999
Forest 6,10904,"","",12576,12305,"",29224,"",12816,"","","","",11784,"","","",11665,"","","","","","","","","","","","","","","","",12242,"","","",21297,10607,"","","","","",13400,"","","","",12071,"","","","","",18343,"","","","","","",15557,"","","","","","","","","",9690,"","","","","","","","","","","","","","","",11616
Forest 7,22504,"","",13896,12704,"",13880,"",16896,"","","","",14953,"","","",16030,"","","","","","","","","","","","","","","","",14454,"","","","",15352,"","","","","",19536,"","","","",11386,"","","","","",15768,"","","","","","",16177,"","","","","","","","","",20502,"","","","","","","","","","","","","","","",15120
Forest 8,10864,"","",36425,"","",10144,"",10936,"","","","",10111,"","","",19632,"","","","","","","","","","","","","","","","",11495,"","","","",15789,"","","","","","","","","","",16007,"","","","","",10416,"","","","","","",25671,"","","","","","","","","","","","","","","","","","","","","","","","","",12752
Forest 9,22528,"","",26153,"","",23730,"",31349,"","","","",41952,"","","",20057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19463,"","","","","","","","","","","","",19017,"","","","","","","","","","","","","","","","","","","","","","","","","",16280
Forest 10,9728,"","",18272,"","",20303,"",11483,"","","","",22808,"","","",11479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17049
Forest 11,"","","",14911,"","",20352,"",15600,"","","","",20649,"","","",17144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17218
Forest 12,"","","",29510,"","",18384,"",26010,"","","","",14920,"","","",21777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16511
Forest 13,"","","",16346,"","",12522,"",10615,"","","","",14884,"","","",11369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13022
Forest 14,"","","",56969,"","",52654,"","","","","","",27669,"","","",37001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26812
Forest 15,"","","",15512,"","",17632,"","","","","","",19335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17981
Forest 16,"","","",33792,"","",31560,"","","","","","",30064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42017
Forest 17,"","","",11345,"","",15272,"","","","","","",15257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17647
Forest 18,"","","",21951,"","",19672,"","","","","","",25681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22016
