Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
BV1 Entry,64959,120407,"",152024,73951,72388,150653,86280,100496,69370,60411,68402,111587,61184,80020,57894,"",226335,139355,148543,"",54127,58961,67807,92701,83213,64955,106095,137598,55312,"","",63869,"","","","",59995,109995,56298
BV1,129899,115402,"",136536,130538,120867,130578,118318,126875,134504,130264,115726,128304,129934,122307,114172,"",125920,124032,112478,"",0,126039,162966,126156,119726,126117,114007,140335,112352,"","",126790,"","","","",114235,119797,125002
Matrix,135708,135412,"",0,132283,133246,131542,134003,132505,132727,131465,136544,131047,131762,133656,136003,"",133219,132805,136558,"",255666,132389,131901,135401,135191,132828,131122,132148,132407,"","",131293,"","","","",131068,133423,133267
Early Flame,115893,224987,"",278503,123967,120916,112281,121511,112039,99344,131539,97594,106969,114529,105488,105787,"",126506,106386,114116,"",110245,108634,98901,126996,104886,109032,120560,109476,108979,"","",124642,"","","","",123169,136490,110140
CS1 Entry,165973,227840,"","",194237,186611,263373,261901,189820,229999,148149,172924,183671,201581,"",268180,"","",153567,206814,"",177449,284060,217300,151390,206192,"",221545,"",149572,"","",176327,"","","","",214942,148046,185273
CS1,477346,183859,"","",100622,172344,"","",108369,124120,107670,154753,91937,"","",125591,"","","",88227,"",125100,218519,103622,243073,117330,"",237375,"",110000,"","",106378,"","","","",92351,93729,119602
CS2 Entry,254919,122121,"","",259755,97003,"","",121481,"","",143003,121718,"","",77146,"","","",82704,"",76708,"",77283,76981,115892,"","","","","","","","","","","",78324,"",79985
CS2,281900,217004,"","",272477,278332,"","",227000,"","",232270,203468,"","",197520,"","","",271264,"",228804,"",201519,"",185631,"","","","","","","","","","","",181279,"",175275
T2 Entry,267743,252660,"","",257918,260862,"","",294323,"","",271008,0,"","","","","","",218174,"",210728,"",330933,"",216956,"","","","","","","","","","","","","",194063
Tanker 2,110965,144598,"","",138941,113042,"","",108821,"","",119197,421327,"","","","","","",111185,"",125774,"",101363,"",0,"","","","","","","","","","","","","",101979
Palace,215511,223194,"","","",212870,"","",214704,"","",228250,237156,"","","","","","",212796,"",210574,"",223791,"",443713,"","","","","","","","","","","","","",0
Prison,519515,587816,"","","",451561,"","","","","",438962,447196,"","","","","","",0,"",425927,"","","",427964,"","","","","","","","","","","","","",665387
Final Boss,449369,379776,"","","",305201,"","","","","",283205,450648,"","","","","","",826513,"",472520,"","","",280420,"","","","","","","","","","","","","",314398
