Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Tutorial Tower,"",84618,"","","","","",85628,"",88075,84550,"",85233,88075,85633,86360,84144,86732,"",84103,84196,83907,"","","",85445,"",86843,84004,83501,83630,84023,83517,84722,86050,83735,"",83686,"",88978,83461,84313,83539,83571,83406,83546,"",83849,84345,86402,84061,85756,83682
Kirby Drives a Tank to the Park :),"","","","","","","",190986,"",190822,189912,"",192311,"",192277,192081,191416,189580,"",191051,189832,193023,"","","",191967,"",193809,192123,193159,193914,193026,194703,192718,193052,192544,"",192338,"",192466,191977,191955,192444,189706,191084,190427,"",193279,192454,189930,192040,190274,192236
i suck at this one,"",126401,"","",120987,"","",123831,"",120141,123486,"",120978,"","",120893,124674,127577,"",122938,120255,119723,"","","",128725,"",122385,122732,124853,121770,118526,122597,120239,119422,120974,"",119630,"","",121738,118064,120471,120171,120178,122176,"","",120003,122573,121778,125497,116633
Painbow,"",177275,"","",177987,"","",174870,"",180171,174874,"",173755,"","","",176887,175402,"",179400,177704,175825,"","","",175324,"",179765,179225,177095,177150,175419,176993,176769,176453,176311,"",181330,"","",177125,176952,176111,181389,177444,176731,"","",175073,175709,177526,"",175450
L e g u m e s,"",125557,"","",119040,"","",133603,"",120864,109974,"",112333,"","","",112068,110379,"","",113863,117457,"","","",118262,"","",111076,112653,"","",112944,113216,112336,113810,"",113516,"","",116422,112038,112182,113824,109987,112570,"","",110422,111578,110584,"",110346
PTL,"",140465,"","",139796,"","",138340,"",139078,139318,"",139813,"","","",139016,138955,"","",138874,139364,"","","",136971,"","",141012,139306,"","",139088,138959,139638,140408,"",139124,"","",139586,139195,139266,139083,141465,139817,"","",140178,139445,139499,"",138928
Pyramid Scandals,"",156435,"","",159206,"","",149754,"",155702,154681,"",156181,"","","",153243,151451,"","",155935,150335,"","","",151074,"","",150498,151074,"","",151517,149992,152387,149805,"",149390,"","",149157,149797,154989,151535,150276,149947,"","",148618,149674,150869,"",154331
Grumble Volcano,"",153778,"","",161122,"","",151330,"",153919,152762,"",151855,"","","",151668,159517,"","",152833,152899,"","","",152933,"","",151666,152934,"","",153343,153345,152483,149512,"",150029,"","",154187,151085,152647,149747,157000,151454,"","",151949,150572,156255,"",152664
Cool Kids' Table,"",183886,"","",183298,"","",194041,"",181865,181915,"",183121,"","","",180853,182966,"","",183209,196446,"","","",191935,"","",180458,"","","","",178168,179631,180223,"",181844,"","",180440,179461,182571,186548,192829,181362,"","",181431,179459,182734,"",179581
Dinosaurchestra,"",176007,"","",179257,"","",177708,"",178947,177220,"",178314,"","","",182915,175960,"","",178844,176110,"","","",173369,"","",172655,"","","","",174729,172873,172466,"",175143,"","",171486,187110,171423,"",171844,"","","","",170997,176662,"",171472
KFC,"",198266,"","",129471,"","",129889,"",128802,129377,"",130341,"","","",129725,128340,"","",128073,128455,"","","",129470,"","",128602,"","","","",128076,129963,130207,"",129373,"","",128630,129153,128937,"","","","","","",129489,129124,"",128977
FUCK THE TRAIN,"",212590,"","",219618,"","",202994,"",201446,200804,"",199852,"","","",201081,198944,"","",198804,229101,"","","",204984,"","",206257,"","","","",197939,204288,202612,"",198047,"","",197871,"",211570,"","","","","","",199876,199840,"",201486
hahaha drugs hahaha,"",118545,"","",114617,"","",113190,"",112018,114928,"",114719,"","","",112496,114297,"","",112046,116974,"","","",114351,"","",112319,"","","","",122789,"",116671,"",111220,"","",110432,"",110806,"","","","","","",108841,111213,"",113775
Flantastic,"",120192,"","",124281,"","",129672,"",109946,119599,"",120837,"","","",109673,113235,"","",123824,120084,"","","",113790,"","",118556,"","","","",108888,"",112381,"",110998,"","",110699,"","","","","","","","",121011,"","",109103
*sad trombone*,"",136284,"","",135181,"","",132562,"",132143,132688,"",135700,"","","",131934,133138,"","",135907,134282,"","","",133586,"","",131601,"","","","",133147,"",130876,"",132922,"","",131838,"","","","","","","","",131481,"","",134167
HatBoy,"",144605,"","",152466,"","",143821,"",143389,143792,"",146281,"","","",144552,149452,"","",144570,149450,"","","",143191,"","",148663,"","","","",143020,"",142890,"","","","",143386,"","","","","","","","",143534,"","",142909
Kirby Drowns,"",146814,"","",147182,"","",142997,"",142142,148100,"",146174,"","","",142613,144287,"","",146513,145754,"","","",143429,"","",142018,"","","","","","",140821,"","","","",149763,"","","","","","","","",141305,"","",139114
Carpal Tuna,"",138496,"","",131034,"","",135824,"",132583,132548,"",129532,"","","",128522,127308,"","",133529,132662,"","","",133316,"","",130339,"","","","","","",131043,"","","","",130588,"","","","","","","","",133155,"","",131326
Secret Island,"",142589,"","",130235,"","",134770,"",129056,128720,"",128789,"","","",129008,130780,"","",127208,220911,"","","",134482,"","",130648,"","","","","","",135301,"","","","",128840,"","","","","","","","",126531,"","",127029
CARPal Tunnel,"",160925,"","",163383,"","",162296,"",165761,163491,"",164206,"","","",166733,161527,"","",160747,"","","","",162456,"","",166507,"","","","","","",162388,"","","","",161542,"","","","","","","","",158272,"","",160163
Squidward,"",154700,"","",158388,"","",155710,"",152435,155291,"",155813,"","","",153692,155347,"","",155397,"","","","",154843,"","",152389,"","","","","","",153609,"","","","","","","","","","","","","",155291,"","",153961
YOU JUST GOT CANADA'D,"",134066,"","",131781,"","",137926,"",133562,127207,"",124127,"","","",125102,124974,"","",137686,"","","","",152733,"","",129563,"","","","","","",124196,"","","","","","","","","","","","","",122444,"","",123246
Cozy Cabin,"",143891,"","",145050,"","",143500,"",142034,144610,"",146691,"","","",142812,143975,"","",144870,"","","","","","","",141153,"","","","","","",142723,"","","","","","","","","","","","","",140823,"","",142186
SHIT >:(,"",161698,"","",161973,"","",165422,"",162080,161639,"",162967,"","","",160091,160164,"","",161030,"","","","","","","",162464,"","","","","","",158567,"","","","","","","","","","","","","",158496,"","",158755
Hypothermic Tumble,"",137424,"","",134419,"","",148080,"",134703,134940,"",135037,"","","",134004,134633,"","",140094,"","","","","","","",135118,"","","","","","",132029,"","","","","","","","","","","","","",134369,"","",135825
Dededemocracy,"",128127,"","",118747,"","",117598,"",118533,121067,"","","","","",116834,117185,"","",119611,"","","","","","","",118328,"","","","","","",116042,"","","","","","","","","","","","","",118265,"","",116027
"The Distant Future, The Year 2000","",236406,"","",248368,"","",235912,"",224055,237647,"","","","","",225035,224455,"","",224056,"","","","","","","",249251,"","","","","","",223732,"","","","","","","","","","","","","",222533,"","",223543
OK Computer,"",153136,"","",151710,"","",152401,"",154253,150512,"","","","","",152146,148194,"","",148989,"","","","","","","",158330,"","","","","","",150121,"","","","","","","","","","","","","",152102,"","",149972
Ancient Aliens,"",135145,"","",139173,"","",127520,"",130561,133953,"","","","","",130687,133753,"","",137984,"","","","","","","",131097,"","","","","","",129279,"","","","","","","","","","","","","",133016,"","",123481
Bathroom Break,"",215320,"","",218670,"","",212640,"",214117,"","","","","","",210527,214745,"","",215356,"","","","","","","",210230,"","","","","","",211021,"","","","","","","","","","","","","",209036,"","",211744
Edgy Blueberry,"",136320,"","",136184,"","",127048,"",128533,"","","","","","",128730,"","","",130615,"","","","","","","",126935,"","","","","","",142433,"","","","","","","","","","","","","","","","",128510
Crispy Whispy,"",240225,"","",224486,"","",231789,"",223131,"","","","","","",233546,"","","",223984,"","","","","","","",225859,"","","","","","",226312,"","","","","","","","","","","","","","","","",220782
Inari Was Here,"",144499,"","",137533,"","",140240,"",135245,"","","","","","",133505,"","","",130020,"","","","","","","",129503,"","","","","","",131336,"","","","","","","","","","","","","","","","",132501
Wake the Dee,"",228081,"","",240318,"","",239081,"",227679,"","","","","","",226758,"","","",233730,"","","","","","","",229140,"","","","","","",226072,"","","","","","","","","","","","","","","","",228780
What Is Kirby Cannon,"",171457,"","",169422,"","",171212,"",162299,"","","","","","",161867,"","","",164015,"","","","","","","",166457,"","","","","","",168029,"","","","","","","","","","","","","","","","",159209
Knitting Needles Madman,"",271041,"","",275938,"","",296209,"",269382,"","","","","","",268244,"","","",266256,"","","","","","","",276669,"","","","","","",272112,"","","","","","","","","","","","","","","","",270629
