Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Camera Quest,184332,"","","",187968,"",185944
Hidden Mickey #1,30192,"","","",30526,"",30041
Hidden Mickey #2,15859,"","","",15400,"",15943
Hidden Mickey #3,23196,"","","",22906,"",22618
Hidden Mickey #4,28428,"","","",28756,"",27609
Hidden Mickey #5,16801,"","","",16344,"",15870
Hidden Mickey #6,21962,"","","",19783,"",19655
Hidden Mickey #7,26815,"","","",34305,"",25864
Hidden Mickey #8,22224,"","","",22543,"",22061
Hidden Mickey #9,30798,"","","",30409,"",30792
Hidden Mickey #10,22981,"","","",21934,"",22405
Hidden Mickey #11,15215,"","","",16042,"",17208
Hidden Mickey #12,23187,"","","",18661,"",17949
Hidden Mickey #13,21496,"","","",21619,"",21455
Hidden Mickey #14,14502,"","","",15275,"",15043
Hidden Mickey #15,17802,"","","",17262,"",17390
Hidden Mickey #16,15095,"","","",14914,"",14809
Credits,11476,"","","",11467,"",10838
