Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Container Ride,345090,"","",344435,346386,338564,343154,345869,343968,343233,349090,61002,59574,60432,59858,61155,59727,60485,58633,50823,59108,"","","",58593,59374,"","",59112,58868,"","",59449,"","",59629,"","",58859,59502,58670,59169
-Portal Carousel,62264,"","",62157,62114,62721,56186,54969,53576,53422,52748,54966,53267,51565,53279,55450,52953,51733,52234,"",51734,"","","",51262,51922,"","",53296,53220,"","",52860,"","",51750,"","",51610,51888,51063,55391
-Portal Gun,74170,"","",72507,75321,68875,65358,66855,65670,68329,64890,65251,66172,65217,63141,65141,68375,51623,63442,"",62936,"","","",51470,60544,"","",66282,"","","",62855,"","",61981,"","",59641,51627,51063,62608
-Smooth Jazz,60303,"","",54661,53673,62831,60564,56532,56086,54731,52815,45455,51591,47998,54498,46018,46861,47189,47200,"",48456,"","","",44576,45296,"","",49219,"","","","","","",41140,"","",41842,45187,48264,48626
-Cube Momentum,63481,"","",57681,59431,56798,52451,51392,50383,49077,43780,33762,38266,37206,41157,53153,32793,41607,36544,"",43855,"","","",33630,34800,"","",40232,"","","","","","",35844,"","",42123,34314,38098,35768
-Future Starter,83404,"","",85963,89971,70917,55346,102841,54579,58346,55000,55844,54685,65702,55110,52252,52561,70923,63485,"",63644,"","","",52808,56012,"","",57624,"","","","","","",54764,"","",57986,48797,49185,52326
-Secret Panel,111256,"","",111168,117644,124150,109934,116999,104045,112495,113158,45578,59987,57746,50268,45529,53534,52610,65557,"",45311,"","","",54250,50173,"","",54581,"","","","","","",47518,"","",57498,50670,51843,48314
-Wakeup,195290,"","",196113,195813,194136,190452,188844,188875,188019,186446,186670,187215,188047,186448,187936,186950,185715,184580,"",186425,"","","",185325,186107,"","",186450,"","","","","","",184861,"","",185643,185935,185075,186886
{The Courtesy Call} Incinerator,128398,"","",130490,125401,120207,122220,124826,118827,122573,123282,118090,121984,111030,115532,112499,123203,112499,81372,"",76868,"","","",75406,74768,"","",76268,"","","","","","",85388,"","","",78500,74924,85361
-Laser Intro,46824,"","",47352,47666,46286,42577,44812,42451,42159,42515,42690,42218,42718,42966,44578,42137,34718,36048,"",40564,"","","",32719,34700,"","",39814,"","","","","","",34408,"","","",37142,41764,40063
