Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Intro,"","","",54973,54283,54622,54542,"",54211,54404,54274,53644,54005,54119,54225,54267,"","",54046,54423,"",53825,53251,53471
Cyan,"","","","",44283,44290,44220,"",44332,44398,44314,44402,"","",44170,44385,"","",44097,44245,"","",44330,44346
Purple,"","","","",191716,"",187404,"",189258,186811,186412,"","","","",188293,"","",186818,191518,"","","",184691
Orange,"","","","",121063,"",120182,"",119380,"",119235,"","","","",119914,"","","",123259,"","","",118500
Pink (Waterfall clean up),"","","","",310438,"",313067,"",313682,"",313423,"","","","",314065,"","","","","","","",304306
Red,"","","","",305312,"",295252,"","","",327654,"","","","",301738,"","","","","","","",287581
Blue,"","","","",329706,"",340233,"","","",338620,"","","","","","","","","","","","",326301
Yellow,"","","","",283107,"",283349,"","","",294472,"","","","","","","","","","","","",277943
Green (Fire & Temple clean up),"","","","",928564,"",920728,"","","",968264,"","","","","","","","","","","","",889934
Mountain (Village clean up),"","","","",682530,"",687006,"","","","","","","","","","","","","","","","",655106
University 1,"","","","",159526,"",145820,"","","","","","","","","","","","","","","","",143113
University 2,"","","","",94649,"",80702,"","","","","","","","","","","","","","","","",78319
University 3,"","","","",168153,"",108952,"","","","","","","","","","","","","","","","",104258
University 4,"","","","",274347,"",214214,"","","","","","","","","","","","","","","","",195287
End,"","","","",175825,"",181567,"","","","","","","","","","","","","","","","",174387
