Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
The Land Of Chocolate,"","","","","","","","","","","","",193637,139684,129536,124794,125741,125285,"","",123047,124277
Bartman Begins,"","","","","","","","","","","","",336154,414174,312773,304185,"",299683,"","","",265260
Around the World in 80 Bites,"","","","","","","","","","","","",414789,304969,208684,215435,"",209930,"","","",199844
Lisa the Tree Hugger,"","","","","","","","","","","","",417144,277538,289795,265067,"",260762,"","","",282547
Mob Rules,"","","","","","","","","","","","",687089,566709,472998,451446,"",483614,"","","",467297
Enter the Cheatrix,"","","","","","","","","","","","",540245,470214,431440,457998,"",429047,"","","",376200
The Day of the Dolphin,"","","","","","","","","","","","",334729,253968,205091,224508,"",192544,"","","",190948
Invasion of the Yokel-Snatchers,"","","","","","","","","","","","",267211,202396,139006,"","",190447,"","","",124262
Shadow of the Colossal Donut,"","","","","","","","","","","","",278690,181020,258115,"","",103214,"","","",117470
Bargain Bin,"","","","","","","","","","","","",150068,123365,119958,"","",112614,"","","",112118
NeverQuest,"","","","","","","","","","","","",787136,1061713,508437,"","",459790,"","","",413617
Grand Theft Scratchy,"","","","","","","","","","","","",681186,507716,568909,"","",652826,"","","",518174
Medal of Homer,"","","","","","","","","","","","",886598,563252,540557,"","",383144,"","","",371290
Big Super Happy Fun Fun Game,"","","","","","","","","","","","",334553,733656,313570,"","",298842,"","","",313499
Five Characters in Search of an Author,"","","","","","","","","","","","",899533,650449,501470,"","",447030,"","","",373976
Game Over,"","","","","","","","","","","","",485726,703090,496934,"","",404199,"","","",364306
