Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
The arrival,"",21618,22120,21364,"","",21765,21831,21843,17920,15648
Ground zero,"",28634,28657,44810,"","",28691,28236,30330,27927,26711
Storage Site 16,"",56486,57425,57237,"","",56289,56520,57501,56625,51110
The dive,"",36277,"",33139,"","",33203,32604,30300,33768,27645
Backdraft,"",41600,"",44552,"","",41870,34208,42084,38252,40779
Uncontrollable blaze,"",113322,"",70942,"","",71722,69518,68920,66997,61393
Unauthorized guest,"",87480,"",80638,"","",81058,80295,77527,78065,84874
Rock & roll,"",76701,"",65203,"","",54277,63154,64331,62832,60660
Time is running out,"",50631,"",85675,"","",50436,50831,78488,48389,48455
Reactor one,"",48452,"",47783,"","","",40484,38844,38142,42502
Laboratory,"",106738,"",131628,"","","",99175,97453,96640,90618
Containment broken,"",173442,"",146173,"","","",120207,110989,112442,105226
AC DC,"","","",19812,"","","",19343,19389,18375,18379
Highly charged,"","","",161335,"","","",108301,95131,117348,91265
No pressure,"","","",207334,"","","",160143,136458,127096,117864
Shaft,"","","",94691,"","","",91401,87183,87469,81985
Contact,"","","",54419,"","","",48386,72928,58782,46172
Unstable core,"","","",92176,"","","",75795,72857,69505,72243
The pumps,"","","",161332,"","","",271557,144927,144347,138095
Inside the nest,"","","",47563,"","","",45357,45018,41360,41156
Containment,"","","",101860,"","","",102518,98143,105392,92076
Showdown,"","","",122579,"","","",115487,115380,121033,135086
The end,"","","",14002,"","","",14672,13936,14473,12669
