Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mission 1,"",164687,"",156783,150440
Mission 2,"",222980,"",188438,186158
Mission 3,"",259163,"",208414,188062
Mission 4,"",407337,"",334871,332214
Mission 5,"",219940,"",165372,139313
Mission 6,"",204613,"",218572,158702
Mission 7,"",233035,"",216613,208821
Mission 8,"",129288,"",103898,119745
Mission 9,"",215332,"",213861,237276
Mission 10,"",155207,"",151991,115870
Mission 11,"",335638,"",230596,252046
Mission 12,"",154680,"",165239,161567
Mission 13,"",90395,"",80123,78771
