Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Intro,262711,"","","","","","","",262709,"","","","",262709,264648,"","","","",265784,"",277787
Mt. Gagazet,596177,"","","","","","","",596170,"","","","","","","","","","","","",582999
Calm Lands,222326,"","","","","","","","","","","","","","","","","","","","",209884
Zanarkand,714115,"","","","","","","","","","","","","","","","","","","","",721149
Besaid,421804,"","","","","","","","","","","","","","","","","","","","",392323
Kilika,322313,"","","","","","","","","","","","","","","","","","","","",323022
Uniform #1 - Gagazet,628473,"","","","","","","","","","","","","","","","","","","","",601672
Uniform #2 - Djose,361914,"","","","","","","","","","","","","","","","","","","","",382320
Uniform #3 - Bikanel,192958,"","","","","","","","","","","","","","","","","","","","",183396
Ormi,334673,"","","","","","","","","","","","","","","","","","","","",273024
Logos/Ormi,134179,"","","","","","","","","","","","","","","","","","","","",164898
Logos/Leblanc/Ormi,333970,"","","","","","","","","","","","","","","","","","","","",311236
Precepts Guard,828446,"","","","","","","","","","","","","","","","","","","","",833292
Baralai,491301,"","","","","","","","","","","","","","","","","","","","",488533
Dark Bahamut,240519,"","","","","","","","","","","","","","","","","","","","",209130
Dark Valefor,380330,"","","","","","","","","","","","","","","","","","","","",457501
Dark Ifrit,606265,"","","","","","","","","","","","","","","","","","","","",625842
Dark Ixion,293217,"","","","","","","","","","","","","","","","","","","","",221374
Moonflow,903791,"","","","","","","","","","","","","","","","","","","","",878115
Thunder Plains,446525,"","","","","","","","","","","","","","","","","","","","",447411
Dark Shiva,478661,"","","","","","","","","","","","","","","","","","","","",459037
Dark Magus Sisters,959907,"","","","","","","","","","","","","","","","","","","","",483925
Dark Anima,2137674,"","","","","","","","","","","","","","","","","","","","",317978
Music Gates,,"","","","","","","","","","","","","","","","","","","","",477804
Tail,1165269,"","","","","","","","","","","","","","","","","","","","",961652
Leg,158175,"","","","","","","","","","","","","","","","","","","","",169803
Torso,719085,"","","","","","","","","","","","","","","","","","","","",229721
Head,292263,"","","","","","","","","","","","","","","","","","","","",285040
Shuyin,1050317,"","","","","","","","","","","","","","","","","","","","",272176
