Attempt #,Realtime (ms),Gametime (ms)
106,192966,191610
105,226002,224696
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,204559,203189
91,211323,210016
90,237754,234252
89,,
88,,
87,,
86,,
85,,
84,209122,207779
83,201348,199985
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,214068,212707
74,215607,214213
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,219605,218210
64,,
63,,
62,211459,210034
61,,
60,,
59,,
58,,
57,,
56,,
55,204745,203377
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,243962,242589
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,242232,240837
34,230276,228898
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,234836,232517
24,,
23,,
22,,
21,,
20,,
19,257850,256409
18,,
17,289710,288297
16,,
15,,
14,,
13,,
12,,
11,,
10,305075,303656
9,,
8,,
7,,
6,,
5,322407,318393
4,,
3,,
2,549826,547952
1,,
