Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms)
Fossil Field,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21088,20242,18768,21041,22707,"",19368,26142,19380,"",21106,22265,"",17159,"",17879,18519,17314,18023,19802,21897,"",18772,19855,18872,"",21211,16565,16930,20631,21959,17804,"",18610,19220,18153,"",21366,17673,19776,20070,"","",23896,23447,20272,"",20965,20535,21310,20017,20426,17422,16149,23502,"",18261,20104,"",18079,18625,23476,17651,18332,18163,26398,18264,"",19433,23033,"",18578,20639,"",21970,17012,21521,18820,18011,17448,18692,18368,19990,"",20517,19298,17319,19279,19027,18299,"",19227,"","",18733,"","",22003,"",19037,18301,19080,"",19278,20751
Primordial Ooze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112972,100995,102969,101640,101594,"",106304,"",104426,"",111332,101544,"",100308,"",105402,112283,101491,116128,99907,104477,"",101514,99816,102444,"",115723,100452,101304,102140,100696,"","",107987,105128,107005,"","",101780,101235,100973,"","",104988,"",100632,"",99984,104101,100301,110195,102916,99866,105747,100993,"",100434,99872,"",106503,107126,101841,100811,100917,101005,"",106514,"",110223,"","","",100056,"",104889,102634,100624,99740,100252,99463,109431,"",100066,"",105384,99020,99549,103145,"","","",107020,"","",104083,"","",99973,"",99920,98934,100619,"",102441,100704
Molten Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82776,87746,80926,81249,81718,"",81173,"",86035,"",83808,92408,"",84581,"","",81646,94618,"",82378,81973,"",81191,82025,82358,"","",81342,"",83461,81077,"","","",81346,80831,"","",83573,91114,84404,"","",81211,"",80450,"",82051,"",91396,81394,81703,80826,92089,80714,"",80851,80396,"",84501,83459,89045,82782,86367,80952,"",80917,"",80575,"","","",84242,"",81178,82211,92394,81341,80844,82507,"","",92475,"",81596,85536,89311,80676,"","","",82330,"","",80750,"","",87033,"","",94396,83298,"",91562,80650
Thick Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171970,163189,160390,169293,173478,"",174079,"","","",165631,160825,"",166865,"","",163933,152582,"",159543,169558,"",165201,174394,162564,"","",171374,"",168853,155139,"","","",172432,166972,"","",169758,185539,171463,"","",153635,"",177656,"",176314,"","",169879,165301,160882,162235,174293,"",171055,158158,"",163139,162989,168170,164401,157347,182152,"",159110,"",166653,"","","",185791,"",163676,177015,165502,156293,169974,151746,"","",168929,"",184148,167388,160626,173059,"","","",166590,"","","","","",157748,"","","",152963,"","",173578
Why Here Ruins?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150747,151713,150829,173990,150395,"",147003,"","","",160377,154628,"",170151,"","",151294,163521,"",148665,"","",154164,145640,146796,"","",143905,"","",183198,"","","",149637,"","","",166822,"",148582,"","",147111,"",149954,"","","","",174852,146728,"",161436,148359,"",146264,147492,"","",164461,153101,147867,148233,"","",163355,"",147606,"","","","","",147877,"",146013,163460,147412,146950,"","","","","",144013,147940,147169,"","","",145725,"","","","","",146302,"","","",151022,"","",144010
Who Built This Ruin?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167428,135368,156416,151513,133235,"",141813,"","","",144547,153817,"",138572,"","",137714,130727,"",145693,"","",162310,128156,130478,"","",129209,"","",129020,"","","",135291,"","","",132551,"",142938,"","",149502,"",131294,"","","","","",139669,"","",137846,"",130019,129259,"","",136275,"",129869,130532,"","",132289,"","","","","","","",132279,"",153859,140762,151561,151295,"","","","","",127428,128475,136225,"","","",153087,"","","","","",141873,"","","",131461,"","",132668
Crabby Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123596,124420,127157,133146,138788,"",128179,"","","",134993,131741,"",124929,"","",118999,125116,"",118460,"","","",117734,123636,"","",124936,"","","","","","",124350,"","","","","",129728,"","",124130,"",122696,"","","","","","","","","","",128217,122718,"","","","",128485,133518,"","",119045,"","","","","","","",120042,"",129240,128529,118265,122875,"","","","","",122761,127235,116182,"","","","","","","","","",127867,"","","",117985,"","",118729
Coral Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111056,117313,99447,110902,84515,"",105226,"","","",91283,87231,"",90950,"","",88975,122321,"",91602,"","","",80308,87530,"","",87359,"","","","","","",83901,"","","","","",94889,"","",76948,"",85004,"","","","","","","","","","",87551,79031,"","","","",82208,81609,"","",88361,"","","","","","","",98023,"","",77252,77389,99884,"","","","","",88383,79169,87066,"","","","","","","","","",78079,"","","",89966,"","",76919
Dexter's Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216661,123899,"","","","","","","","",149531,"","",199282,"","",199393,"","","",126119,134914,"","",135946,"","","","","","",139899,"","","","","",155180,"","",169769,"",141401,"","","","","","","","","","",148261,123478,"","","","","",130626,"","",136551,"","","","","","","",130389,"","","","","","","","","","",258687,153095,125418,"","","","","","","","","","","","","",141564,"","",125978
Snowy Mammoth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86535,82517,"","","","","","","","",125218,"","",90590,"","",91181,"","","",85925,84361,"","",107576,"","","","","","",87202,"","","","","","","","",86756,"",101787,"","","","","","","","","","",85663,106726,"","","","","",96475,"","",93127,"","","","","","","",90001,"","","","","","","","","","",84328,98894,86515,"","","","","","","","","","","","","",94707,"","",85221
Frosty Retreat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167597,146699,"","","","","","","","","","","",137828,"","",146896,"","","",134174,"","","",215498,"","","","","","",167667,"","","","","","","","",154238,"",146693,"","","","","","","","","","",145118,149901,"","","","","",163861,"","",151313,"","","","","","","",133051,"","","","","","","","","","",141704,131603,132047,"","","","","","","","","","","","","",150152,"","",127782
Hot Springs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142166,89492,"","","","","","","","","","","",86632,"","",92679,"","","",87051,"","","","","","","","","","","","","","","","","","","",91542,"",86480,"","","","","","","","","","",118705,94864,"","","","","",85412,"","","","","","","","","","",87842,"","","","","","","","","","","",86672,86562,"","","","","","","","","","","","","",104019,"","",84890
Sushi Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120956,129287,"","","","","","","","","","","",107856,"","",94428,"","","",96776,"","","","","","","","","","","","","","","","","","","",99090,"",113723,"","","","","","","","","","",94829,94794,"","","","","",93209,"","","","","","","","","","",95564,"","","","","","","","","","","",95025,102732,"","","","","","","","","","","","","",100255,"","",92555
Wabi Sabi Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158384,176093,"","","","","","","","","","","",140791,"","",152920,"","","",146379,"","","","","","","","","","","","","","","","","","","",133220,"",134252,"","","","","","","","","","",146633,145035,"","","","","",142671,"","","","","","","","","","",129453,"","","","","","","","","","","",157567,155450,"","","","","","","","","","","","","",161465,"","",130936
Crumbling Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170735,173845,"","","","","","","","","","","",165525,"","",173384,"","","",179323,"","","","","","","","","","","","","","","","","","","",165555,"",163026,"","","","","","","","","","",165101,169509,"","","","","",227021,"","","","","","","","","","",168158,"","","","","","","","","","","",168565,162368,"","","","","","","","","","","","","","","","",162103
City Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192307,170688,"","","","","","","","","","","",216014,"","",190829,"","","",179619,"","","","","","","","","","","","","","","","","","","",171221,"",185227,"","","","","","","","","","",181796,174418,"","","","","",179208,"","","","","","","","","","",174200,"","","","","","","","","","","",223845,176333,"","","","","","","","","","","","","","","","",175781
Specter's Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179701,187201,"","","","","","","","","","","",193069,"","",171307,"","","",205170,"","","","","","","","","","","","","","","","","","","",200508,"",183699,"","","","","","","","","","",197683,"","","","","","",167508,"","","","","","","","","","",172164,"","","","","","","","","","","","",163576,"","","","","","","","","","","","","","","","",180061
TV Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343424,373522,"","","","","","","","","","","",371089,"","",418779,"","","",366250,"","","","","","","","","","","","","","","","","","","",343619,"",379782,"","","","","","","","","","",305856,"","","","","","",338889,"","","","","","","","","","",390660,"","","","","","","","","","","","",349034,"","","","","","","","","","","","","","","","",311266
Monkey Madness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714923,687064,"","","","","","","","","","","",682008,"","","","","","",701950,"","","","","","","","","","","","","","","","","","","",686877,"",667755,"","","","","","","","","","",691322,"","","","","","",654686,"","","","","","","","","","",639114,"","","","","","","","","","","","",649896,"","","","","","","","","","","","","","","","",636605
