Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
First Monkey,7000,7136,7670,7499
Seaside Resort,78736,92316,76926,76015
Hide-n-Seek Forest,101704,100610,98015,100079
Saru-mon's Castle,,158591,161480,147728
White Monkey,215110,58680,55560,59712
Big City,,216550,194350,196319
Specter TV Studio,429029,211255,186911,184271
Bootown,293246,273966,263143,257358
Wild West Town,207402,224063,222041,202383
Blue Monkey,104340,121159,87934,125079
Hot Springs,239767,197962,272855,241240
Winterville,247511,235396,226686,
Emperor's Castle,324045,262070,264776,512693
Yellow Monkey,84711,52855,75999,87583
Mount Amazing,391558,273263,269377,250355
Toytown,218927,238390,210837,251339
Arctic Wonderland,311214,267400,261692,235242
Mirage Town,,,326602,264396
Pink Monkey,423661,312189,59867,89280
Eversummer Island,416229,327271,268733,269587
Airplane Squadron,599492,"",520900,454893
Kung-Fu Alley,610455,"",368118,
Red Monkey,109741,"",123288,470372
Midnight Bay,702263,"",502667,488204
Tomoki City,,"",437529,444153
Dr Tomoki battle,1144071,"",124824,35317
Space-TV Fortress,486140,"",406966,
Specter,465096,"",427430,517798
