Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Black Tuesday,905000,688739,"",852948
Hunter Killer,564000,594032,"",534341
Persona Non Grata,782000,1073879,"",582752
Turbulence,947000,501721,"",746167
Back on the grid,1019000,760257,"",771376
Mind the gap,936000,"","",746465
Goalpost,1072000,"","",920891
Return to Sender,1135000,"","",784731
Bag and Drag,740000,"","",839289
Iron Lady,888000,"","",840495
Eye on the storm,1114000,"","",1136043
Blood Brothers,791000,"","",852154
Stronghold,1154000,"","",803913
Scorched Earth,889000,"","",1077808
Down the Rabbit Hole,1353000,"","",900435
Dust to Dust,684000,"","",737486
