Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gringotts,224339,"",219281,218975
Olivanders,154975,"",154140,153561
Enter Charms,325898,"",329488,326858
Exit Charms,121295,"",131780,121350
Great Hall,65625,"","",66047
Bathrooms,169071,"","",167586
Troll,99529,"","",102218
Lumos,225801,"","",226362
Potions,"","","",153757
Herbology,"","","",187219
Remembrall,"","","",111801
Quidditch Pitch,"","","",146588
A Jinxed Broom,"","","",431275
Common Room,"","","",132591
Library,"","","",167698
Mirror,"","","",84238
Dig a Hole,"","","",234670
Forest,"","","",99253
Flying Keys,"","","",238107
Chess,"","","",72550
Voldemort,"","","",129497
