Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Tennis: Return 12,"",45000,"","","","",45012,45000,"","",46022,46563,"",44726,44930,"",45427,44872
-Tennis: Timing 7,"",46129,"","","","",40261,"","","",40316,"","","",40100,"",40011,39867
Tennis: Target 5,"",34349,"","","","",33218,"","","",40855,"","","",30917,"","",36648
-Baseball: HR 5,"",182207,"","","","",104701,"","","",89634,"","","",107646,"","",103701
-Baseball: Swing 25,"",100205,"","","","",264866,"","","",95138,"","","",89598,"","",95073
Baseball: BP 15,"",138947,"","","","","","","","",132098,"","","",131788,"","",134172
-Bowling: Spares 7,"",275764,"","","","","","","","",152112,"","","",89551,"","",160300
-Bowling: Power 450,"",108220,"","","","","","","","",302164,"","","",194820,"","",103559
Bowling: Spin 7,"",114789,"","","","","","","","",102747,"","","",173692,"","",95163
-Golf: Putting 5,"",102497,"","","","","","","","",103868,"","","",96811,"","",98777
-Golf: Green 492.1,"",276935,"","","","","","","","",137154,"","","",139153,"","",150004
Golf: Target 200,"",138474,"","","","","","","","",89007,"","","",143244,"","",92832
-Boxing: Bag 15,"",87310,"","","","","","","","",87377,"","","",88640,"","",87039
-Boxing: Dodging 50,"",181223,"","","","","","","","",92334,"","","",93031,"","",92479
Boxing: Punches 30,"",165396,"","","","","","","","",83382,"","","","","","",81969
